id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hwp%252FjRVFlUQ%253D;acta_de_apertura_almuerzo_cena_1534474763148.pdf;"2018-08-16 22:59:26";"2018-09-13 07:42:36";"Acta de Apertura";adjudicacion;35;
7XVdNTLt%252F4U%253D;cco_1534474092393.pdf;"2018-08-16 22:48:14";"2018-09-13 07:42:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qMOw4B%252BnNrw%253D;cuadro_de_correccion_aritmetica_1534522041147.pdf;"2018-08-17 12:07:27";"2018-09-13 07:42:36";"Informe de Evaluación";adjudicacion;36;
vtfRibfTLGE%253D;dictamen_almuerzo_cena_1534521972572.pdf;"2018-08-17 12:06:29";"2018-09-13 07:42:36";"Informe de Evaluación";adjudicacion;36;
C0CQipWKjpw%253D;justificacion_solicitud_codigo_de_contratacion_1537976046302.pdf;"2018-09-26 11:34:20";"2018-09-28 11:22:20";"Nota de Aclaración";contrato;220;
dVY5iTdF06c%253D;solicitud_de_codigo_de_contratacion_alimenos_para_preparacion_de_almuerzo_y_cena_escolar_1537975852959.pdf;"2018-09-26 11:31:38";"2018-09-28 11:22:20";"Nota de Aclaración";contrato;220;
ZT51UEjy0UE%253D;notificacionaloferente_1536778050388.zip;"2018-09-12 14:48:12";"2018-09-13 07:42:36";"Notificación al Oferente";adjudicacion;39;
nwUqUjAA85Q%253D;notificacion__recibido_1534476885956.zip;"2018-08-16 23:34:48";"2018-09-13 07:42:36";"Notificación al Oferente";adjudicacion;39;
Ey%252B7HCa5VxE%253D;contrato_apicsa_1537975759240.pdf;"2018-09-26 11:31:38";"2018-09-28 11:22:20";"Orden de Compra o Contrato";contrato;123;
w8VPMvk8e0Q%253D;resolucion_modificacion_1538057911048.pdf;"2018-09-27 10:18:49";;"Resolución de Adjudicación";adjudicacion;37;
