id;slug;razon_social;ruc;_sipe
660541;antonio-ojeda-burgos;"ANTONIO OJEDA BURGOS";912973-1;1
660546;apolo-11-s-r-l;"APOLO 11 PUBLICITARIA S.R.L.";80022850-2;1
660539;biedermann-publicidad-sa;"BIEDERMANN PUBLICIDAD SA";80001437-5;1
660543;central-inteligencia-medios-s-a;"CENTRAL DE INTELIGENCIA EN MEDIOS S.A.";80103744-1;1
660544;coeficiente-s-r-l;"COEFICIENTE S.R.L.";80019303-2;1
660542;creadores-s-a;"Creadores S.A.";80086012-8;1
660540;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
660545;garabato-sociedad-anonima;"GARABATO SOCIEDAD ANÓNIMA";80084586-2;1
660547;grupo-nacion-s-a;"GRUPO NACION S.A.";80093095-9;1
660548;publicitaria-nasta-s-a;"PUBLICITARIA NASTA S.A.";80010094-8;1
