id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z8DOEld1GrE%3D;1;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite vegetal comestible de oliva";19620;_NO_APLICA_;45.000000000000;_NO_APLICA_;882900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cañuela;Argentino;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cfM2r%2FU9GOc%3D;2;50171903-002;"Aceituna ";"Aceituna sin carozo y relleno";15260;_NO_APLICA_;50.000000000000;_NO_APLICA_;763000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Rivoli;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9r47hZWYoec%3D;3;50171707-9999;"Aceto Balsamico";"Aceto Balsamico";16350;_NO_APLICA_;30.000000000000;_NO_APLICA_;490500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arisco;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5OlagcL5r1k%3D;4;50171550-9999;"Aji/Pimiento molido";"Aji/Pimiento molido";1090;_NO_APLICA_;30.000000000000;_NO_APLICA_;32700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Estrella de Belen ";"Nacional ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H9kvLqZah0M%3D;5;50192603-9999;"Pure de papa - instantaneo";"Arroz parbolizado tipo 1";21800;_NO_APLICA_;1500.000000000000;_NO_APLICA_;32700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cotidiano;Nacional;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5f4JLlPfhXw%3D;6;50221001-003;"Arveja en lata";"Arveja en lata";2725;_NO_APLICA_;1080.000000000000;_NO_APLICA_;2943000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lar;"Brasil ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fuA77Wi00A0%3D;7;50121538-001;Atun;"Atun Desmenuzado al aceite";4360;_NO_APLICA_;2880.000000000000;_NO_APLICA_;12556800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Nuar ";"Tailandia ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5H%2BgwIeh%2F6I%3D;8;50121538-001;Atun;"Atun Desmenuzado al Agua";4360;_NO_APLICA_;2880.000000000000;_NO_APLICA_;12556800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nuar;"Tailandia ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfQzYViFiS0%3D;9;50201706-002;"Cafe concentrado instantaneo";"Café soluble";27290;_NO_APLICA_;650.000000000000;_NO_APLICA_;17738500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nescafe;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99EgOcVqrP8%3D;10;50201706-003;"Cafe Molido";"Café torrado molido";21255;_NO_APLICA_;300.000000000000;_NO_APLICA_;6376500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mayo;Nacional;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
