id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkMVfG4N6CN5qxwL3i9JbmzG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000866;11701721;1500000;1494286;PYG;Guaraníes;2016-11-03;
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkOQlNBGBPXoOU8JEPgkK3KP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000856;11701721;1500000;1494286;PYG;Guaraníes;2016-10-06;
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkOYA51KLlBOli2P3%2BkGLnHW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000819;11701721;1500000;1494286;PYG;Guaraníes;2016-09-02;
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkOghMQh9pk%2Fyal5tKo06dlY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000820;11701721;1500000;1494286;PYG;Guaraníes;2016-09-02;
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkNqkek2dgEXbRGa2zVW9c51;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000778;11090115;1500000;1494286;PYG;Guaraníes;2016-07-12;
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkODRL1fNmrCrsjzq%2BN1oYUI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000728;11090115;1500000;1494286;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkO7JeqXfx5N4ZFORYgipmM4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000710;11090115;1500000;1494286;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkP2rujcqcrSv4cZ5lO5zCUt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000707;11090115;1500000;1494286;PYG;Guaraníes;2016-04-08;
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkP0rOaTDpBCzMb6%2BdHUOiJB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000682;11090115;1500000;1494286;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkMUNJnn1LpkVtyrx7dvlm5S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000683;11090115;1500000;1494286;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkNuzP%2BaivL2v2DWU1OAWY1g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000663;;1500000;1494286;PYG;Guaraníes;2016-01-22;
HsAXy7yYbc6RT13Yiyrsi287epriBgWJ8xEMKcDB%2BkMtKQAquMfM4zKVwPveBdd6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000664;;1500000;1494286;PYG;Guaraníes;2016-01-22;
