id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u%2FtW50dcDoE%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
NTbQG2U5dnU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
DUEjhCAGlWM%3D;32141106;"Bases de tubo";"Bases de tubo";1
TpieFL3u2rc%3D;26121635;"Cables electricos";"Cables electricos";1
nPMb%2B0iNsd0%3D;40141705;Caños;Caños;1
wdyYO%2BDaZXc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
BgM4msXoTVw%3D;39121529;Contactores;Contactores;1
3bLsmhYLcVY%3D;39121601;Disyuntores;Disyuntores;1
76%2Bz%2F8N7AFw%3D;39101601;"Focos varios";"Focos varios";1
RpSf7TGIPR4%3D;39101601;"Focos varios";"Focos varios";1
y2R8CeBuROg%3D;39121504;"Interruptores de tiempos";"Interruptores de tiempos";1
yq2vRxDNVJM%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
ZijSzH2hoEQ%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
RzanNZsOUDY%3D;39121015;Reactores;Reactores;1
wiPaDrZzGRg%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
HxkcSKfcmtQ%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
K9esbWwKGJs%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
