id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nI9o4c5rvWo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
sqpZf4QqhYk%3D;44121704;Boligrafos;Boligrafos;2
GErQeq4hSpk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
0FmdErrrWps%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
8QQAKHdhhw4%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";7
zfi8aGDwIIU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
UsS%2F7QVCY6M%3D;44122104;"Clips para papel";"Clips para papel";100
DTcBAzxHY5o%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
cc2B%2B13Jk4U%3D;44121802;"Liquido corrector";"Liquido corrector";10
3mMdUAUF%2Fnw%3D;44121708;Marcadores;Marcadores;25
TRoj8d3N4uQ%3D;44121708;Marcadores;Marcadores;25
%2FIUHpvsCJGo%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";20
BiNSlV%2Bgwwc%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";15
UKfNMJ6yjk0%3D;44121624;Regla;Regla;10
mhMvF8PQt8w%3D;44121902;"Tinta ";"Tinta ";5
CyBxWQ7AwQ0%3D;44103103;Toner;Toner;8
EcTBDO0M47Y%3D;44103103;Toner;Toner;5
j1FZnIgftrY%3D;44103103;Toner;Toner;10
