id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xTGOw9azl5w%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";2
76XXA6BQt88%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";3
OSDDlCQ618s%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
wSwTsttzIgk%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";4
nYtqT9YUzGs%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
x6oFXeOWn8Q%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";4
wnDV7kjgEVM%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";4
0xHx6fdkhH8%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";7
Nm2o912bJSA%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";18
jdGaV0PlZE8%3D;43232311;"Software de administracion de bases de datos orientado a objetos";"Software de administracion de bases de datos orientado a objetos";2
5gMHohrzV%2F0%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";4
4JkDCQaawEY%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";6
