id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qmF%252FlZmwk5U%253D;apertura_1511888087279.pdf;"2017-11-28 13:56:02";"2017-12-07 12:14:57";"Acta de Apertura";adjudicacion;35;
K4RtySZaXTw%253D;comparativo_generadores_lote_3_1512480997708.pdf;"2017-12-05 10:36:44";"2017-12-07 12:14:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qa1246Giqk0%253D;comparativo_generadores_lote_2_1512480982218.pdf;"2017-12-05 10:36:27";"2017-12-07 12:14:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zNVTlEc7bAs%253D;comparativo_generadores_lote_1_1512480968646.pdf;"2017-12-05 10:36:13";"2017-12-07 12:14:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pVzjjDUNKCI%253D;comparativo_1511888151577.pdf;"2017-11-28 13:56:02";"2017-12-07 12:14:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FUK99mHP0gQ%253D;evaluacion_1511888108578.pdf;"2017-11-28 13:56:02";"2017-12-07 12:14:57";"Informe de Evaluación";adjudicacion;36;
kPXueVHIlgE%253D;32633_327236__2__1512659691013.pdf;"2017-12-07 12:14:58";;"Nota de Observacion";adjudicacion;366;
O4%252F3vrXO79g%253D;notificacion_1511888159506.pdf;"2017-11-28 13:56:02";"2017-12-07 12:14:57";"Notificación al Oferente";adjudicacion;39;
oBQE52XjOpM%253D;contrato_gotze_1513170707433.pdf;"2017-12-13 10:12:14";"2017-12-15 14:55:34";"Orden de Compra o Contrato";contrato;123;
tfby4nCZm5I%253D;resolucion_1511888135653.pdf;"2017-11-28 13:56:02";"2017-12-07 12:14:57";"Resolución de Adjudicación";adjudicacion;37;
