id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
msj3RcbeoEQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";8
y456IRM1Q%2BQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";68
Psg1EK1qxow%3D;40161504;"Filtros de aceite";"Filtros de aceite";52
tY9wwzns52g%3D;40161504;"Filtros de aceite";"Filtros de aceite";104
N3XdtJZX5xc%3D;40161505;"Filtros de aire";"Filtros de aire";104
2zU%2FwKtY82A%3D;40161505;"Filtros de aire";"Filtros de aire";88
bTyLhRQwJX4%3D;40161505;"Filtros de aire";"Filtros de aire";68
YEmI29pjhcw%3D;40161505;"Filtros de aire";"Filtros de aire";8
e1o3oEyo4Bs%3D;40161513;"Filtros de combustible";"Filtros de combustible";104
kGAq0WmOfww%3D;40161513;"Filtros de combustible";"Filtros de combustible";18
2d2ANDF9Z8Q%3D;40161513;"Filtros de combustible";"Filtros de combustible";88
vuqk0Wj%2BAqg%3D;40161513;"Filtros de combustible";"Filtros de combustible";50
YehJR11%2Bics%3D;40161513;"Filtros de combustible";"Filtros de combustible";8
