id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aDRJYqQ75npg3mM07iELNw%3D%3D;1;31211506-004;"Pintura al agua interior";"Pintura al agua interior";70000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z4xGHaHUgN5g3mM07iELNw%3D%3D;2;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";80000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXCpB7zwp7dg3mM07iELNw%3D%3D;3;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";130000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bof1y5PwXZdg3mM07iELNw%3D%3D;4;31211508-004;"Pintura al aceite";"Pintura al aceite";80000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9PQSiO86YSBg3mM07iELNw%3D%3D;5;31211508-004;"Pintura al aceite";"Pintura al aceite";80000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FImK8dohB7hg3mM07iELNw%3D%3D;6;31211508-004;"Pintura al aceite";"Pintura al aceite";80000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sw9RmPsmzSxg3mM07iELNw%3D%3D;7;31211508-004;"Pintura al aceite";"Pintura al aceite";80000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kl0ULYB2Vitg3mM07iELNw%3D%3D;8;31211508-004;"Pintura al aceite";"Pintura al aceite";80000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pufNmzjaoKNg3mM07iELNw%3D%3D;9;12191602-001;Tiner;Tiner;11000;_NO_APLICA_;6.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t59QRKgZ8pJg3mM07iELNw%3D%3D;10;31211803-004;Aguarras;Aguarras;11000;_NO_APLICA_;6.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
