id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PJyjMmyy63tg3mM07iELNw%3D%3D;1;31211508-001;"Pintura sintetica";"Pintura sintetica";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
niD9PO%2B2Uexg3mM07iELNw%3D%3D;2;31211508-001;"Pintura sintetica";"Pintura sintetica";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eI2x02hf3Exg3mM07iELNw%3D%3D;3;31211508-001;"Pintura sintetica";"Pintura sintetica";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
570GyNbscSpg3mM07iELNw%3D%3D;4;31211508-001;"Pintura sintetica";"Pintura sintetica";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2CE7n3YWv%2B1g3mM07iELNw%3D%3D;5;31211604-001;"Diluyente para pinturas";"Diluyente para pinturas";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GSyY2Jqi3r9g3mM07iELNw%3D%3D;6;31211704-001;"Sellador de pintura";"Sellador de pintura";75000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y1UPir%2Bo%2BSVg3mM07iELNw%3D%3D;7;31211704-002;"Sellador Acrilico";"Sellador Acrilico";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hUkSp5j2qgxg3mM07iELNw%3D%3D;8;31211508-003;"Pintura en aerosol";"Pintura en aerosol";28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nz%2FKS3TJ3Tlg3mM07iELNw%3D%3D;9;31211803-004;Aguarras;Aguarras;60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B067UzLEkvBg3mM07iELNw%3D%3D;10;31211507-001;"Colorante para pintura";"Colorante para pintura";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6iiOQb4Lz79g3mM07iELNw%3D%3D;11;31211707-001;"Barniz ";"Barniz ";145000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2F4LRf7vmrlg3mM07iELNw%3D%3D;12;31211506-002;"Pintura latex para interior";"Pintura latex para interior";178000;_NO_APLICA_;22.000000000000;_NO_APLICA_;3916000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fiz14Uo%2B37lg3mM07iELNw%3D%3D;13;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";178000;_NO_APLICA_;22.000000000000;_NO_APLICA_;3916000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hWh2klcUpLtg3mM07iELNw%3D%3D;14;31211606-002;"Enduido para exterior ";"Enduido para exterior ";86200;_NO_APLICA_;5.000000000000;_NO_APLICA_;431000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
