id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwndHIlUEAv5thJCvL6euaxYy3eBEAFL6LKLKlmgwY57wlPKHf509V1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268689;"Servicios Plublicitarios";001-001-0003832;10965198;415557;395187;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXwndHIlUEAv5thJCvL6euaxYy3eBEAFL6KDbrOQluqcIQPzzF6Ck4MVEz8DmIr2YSM%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268689;"Servicios Plublicitarios";001-001-0002846/0003046;;319083953;303443038;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwndHIlUEAv5thJCvL6euaxYy3eBEAFL6KRbx1zv6JyblMlQGtKqK5C;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268689;"Servicios Plublicitarios";001-001-0002885;;100366460;95446677;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwndHIlUEAv5thJCvL6euaxYy3eBEAFL6JWtcgChlBPdVoI%2FVX09cGs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268689;"Servicios Plublicitarios";001-001-0002669;;19818000;18846558;PYG;Guaraníes;2015-04-06;
U2w%2BIClW%2FXwndHIlUEAv5thJCvL6euaxYy3eBEAFL6JHUIJvA455%2BUg7tJEQUgWH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268689;"Servicios Plublicitarios";001-001-0002589;;135075620;128454459;PYG;Guaraníes;2015-02-17;
U2w%2BIClW%2FXwndHIlUEAv5thJCvL6euaxYy3eBEAFL6KqqQzVor6n1gfrm4nI1s5c;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268689;"Servicios Plublicitarios";001-001-0002425;;114359450;108753757;PYG;Guaraníes;2015-01-30;
U2w%2BIClW%2FXwndHIlUEAv5thJCvL6euaxYy3eBEAFL6J%2B2sSQVaJo45X8q0Kty2rC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268689;"Servicios Plublicitarios";001-001-0002409;;14800000;14074530;PYG;Guaraníes;2015-01-07;
U2w%2BIClW%2FXwndHIlUEAv5thJCvL6euaxYy3eBEAFL6JEdqUH2jRg9Tyuh4fQe%2Bjt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268689;"Servicios Plublicitarios";001-001-0002168;;209593660;199319759;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXwndHIlUEAv5thJCvL6euaxYy3eBEAFL6Ihc%2FevAacX0BBk4L0FKl3v;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268689;"Servicios Plublicitarios";001-001-0002169;;19011000;18079115;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXwndHIlUEAv5thJCvL6euaxYy3eBEAFL6I0kpNWBFbxqs%2B9OUZJNGJ1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268689;"Servicios Plublicitarios";001-001-0001974;;67476300;64168734;PYG;Guaraníes;2014-10-14;
