id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pXeG25hQsVFqvTxToDfSPyTurIo%2FznXrbZYoYPet9BgzvjINgZ3giQ%3D%3D;1;72101506-001;"Servicio de mantenimiento de ascensor";"Mano de obra por Mantenimiento Preventivo";1420400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xHS63TiR%2BdmPYF6keimK0him7JUGow1cTuyXark1rS47P56eWidXEw%3D%3D;2;72101506-003;"Servicio de reparacion de ascensor";"Provisión de cabo de acero";175433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qYf8t91OHHSSgDbbemSE5gxMNAliBrWsn9osLqvRAlJUD3gNXm1Chg%3D%3D;3;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de cambio de cabo de acero";9010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jJ3U5ysjriGiVRJioiV6Z3xRbcBlaoXVkr05uUcAG9vyaHM9c6GUfQ%3D%3D;4;72101506-003;"Servicio de reparacion de ascensor";"Suministro de PLACA MICROBASIC MB4";14219847;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SKcPVi4K7l8psLiQq9j08kLlXnf6fRsQ8gCixEAxBU%2BmCDqBG%2BzzUQ%3D%3D;5;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de cambio de PLACA MICROBASIC MB4";1780800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ccxzvLWIGKBHPkuBIUj2Y0eWlOMt1ScNi7uL0WIfcEL%2FzTMfTLW5bg%3D%3D;6;72101506-003;"Servicio de reparacion de ascensor";"Suministro de PLACA AMB1";10307062;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vPphEz7zh2VSlIAZByJxfQGUX9MGzYpSu8KJdukNs0QKDHbZsB%2BWOQ%3D%3D;7;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra cambio de PLACA AMB1";1780800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rh6xBs0mwy6vWyxBG3fIgWyGnXxd3OWtlzCfxffPS9hx872ltHIqKA%3D%3D;8;72101506-003;"Servicio de reparacion de ascensor";"Suministro de conjunto BLOQUEO CIERRE C2 REVECO GO!";513371;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tA8rfHwdkBNhJ3r3Ap9nhkG6nY8VToRTWxcDHPGccKdlYS96YioXAw%3D%3D;9;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra cambio de conjunto de BLOQUEO CIERRE C2 REVECO GO!";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dv17Pkhje4PT02yrRGkv1%2B0mnXaTNLIEbY%2FAbe6I3JluYgnP1mnPTA%3D%3D;10;72101506-003;"Servicio de reparacion de ascensor";"Suministro de conjunto CABLE DE ARRASTRE T2H 900 REVECO GO";285485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1qJPuv1N9w7FAPMul3wq1cFcliGbd6c0kQ7CXHyyOqTAHLcS8wPcgw%3D%3D;11;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de cambio de conjunto CABLE DE ARRASTRE T2H 900 REVECO GO";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kPVwh728XA94eDRC6a6PfL61HcWg0ihtU7NCEXhfGYsb3lnV6c%2FUJw%3D%3D;12;72101506-003;"Servicio de reparacion de ascensor";"Suministro de CONJUNTO CORREA RPP5-14 T2 900 REVECO GO!";858918;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7ItjcH%2F94ft8e0fWCNwA6o25LTEGov0Pjq3VbGHPXDADcQY7SRas0A%3D%3D;13;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de cambio de CONJUNTO CORREA RPP5-14 T2 900 REVECO GO!";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5NkW9EHf1sxUh%2B4Ro5rxyf65lAEzSLjPkv%2Be%2FlgRIjgwiE08ECxWjQ%3D%3D;14;72101506-003;"Servicio de reparacion de ascensor";"Suministro de ESPADIN II REVECO GO! DERECHO";3413701;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
