id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5ojOkWKf%252Fyw%253D;actas_de_apertura_sobres_1_y_2_1678971046385.pdf;"2023-03-16 09:54:33";"2023-03-23 09:12:14";"Acta de Apertura";adjudicacion;35;
k6HVAT73srU%253D;cuadro_comparativo_de_ofertas_1678971269442.pdf;"2023-03-16 09:54:33";"2023-03-23 09:12:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
71RQMsamcpU%253D;informe_final_evaluacion_sdp_624_fiscalizacion_obras_capiata_csj_1676569279110.pdf;"2023-02-16 14:41:45";"2023-03-23 09:12:14";"Informe de Evaluación";adjudicacion;36;
%252Bbc2nSxhZFU%253D;declaracion_jurada_art_34___adjudicacion_1697040718039.pdf;"2023-10-11 13:12:04";"2023-10-13 08:42:10";"Nota de Aclaración";contrato;220;
qYp%252FtDmhQmo%253D;dnp_088_2023_dncp__informar_convenio_internacional_firmado_1696958620223.pdf;"2023-10-10 14:23:50";"2023-10-13 08:42:10";"Nota de Aclaración";contrato;220;
VoMpk%252BlIanE%253D;reevaluacion_c_digo_csj___ampliaci_n_de_plazo_del_proyecto_1696958491910.pdf;"2023-10-10 14:21:38";"2023-10-13 08:42:09";"Nota de Aclaración";contrato;220;
Bb%252Fqcs6ukfk%253D;memo_del_rate_efectividad_15_de_marzo_2023_rtf_1696958446117.pdf;"2023-10-10 14:20:53";"2023-10-13 08:42:10";"Nota de Aclaración";contrato;220;
Dl9Yjum3I58%253D;notificaci_n_de_adjudicaci_n_con_recibido_1678971069175.pdf;"2023-03-16 09:54:33";"2023-03-23 09:12:14";"Notificación al Oferente";adjudicacion;39;
WdFpXN6CVv8%253D;contrato_firmado_fiscal_capiata___samuel_barreto_1697040700266.pdf;"2023-10-11 13:12:04";"2023-10-13 08:42:09";"Orden de Compra o Contrato";contrato;123;
Z7a1UbLyRys%253D;dnp_011_2023_pnud__aprobaci_n_de_adjudicaci_n_fiscal_capiata_1678971056123.pdf;"2023-03-16 09:54:33";"2023-03-23 09:12:14";"Resolución de Adjudicación";adjudicacion;37;
