slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-fidel-espinoza-perez-138;LP-25002-10-53801;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810720000;PYG;Guaraníes;;"2010-04-05 00:00:00"
195235-fidel-espinoza-perez-1;CO-22012-10-14232;"2010-11-15 11:37:33.276828";195235;"AMPLIACION, REMODELACION Y TERMINACION DE PUESTOS DE SALUD";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178290000;PYG;Guaraníes;;"2010-11-15 11:37:33"
196128-fidel-espinoza-perez-1;CO-28003-10-14754;"2010-11-18 17:03:05.516518";196128;"CONSTRUCCION DE EDIFICIO DEL RECTORADO - 2DA. ETAPA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372812500;PYG;Guaraníes;;"2010-11-18 17:03:06"
205814-fidel-espinoza-perez-1;CD-28003-10-16048;"2010-11-27 08:34:35.865396";205814;"CONSTRUCCION DE COCINA Y CAFETERIA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84165000;PYG;Guaraníes;;"2010-11-27 08:34:36"
190999-fidel-espinoza-perez-1;LP-25002-11-20106;"2011-01-03 09:59:09.223489";190999;"Lp588 Ejecución de Obras de Ampliación, aumento de Sección de Conductor y Trifasicación de Línea de MT, para el Acople de los Alimentadores PIL 2 y VIN 2, Dpto. de Ñeembucú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1366453850;PYG;Guaraníes;;"2011-01-03 09:59:09"
193980-fidel-espinoza-perez-1;CO-25002-11-21730;"2011-03-24 14:29:29.065184";193980;"Reparación de Fustes y Montaje de Estructuras Colapsadas LST 66 kV Villalbín-Pilar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179000000;PYG;Guaraníes;;"2011-03-24 14:29:29"
224557-fidel-espinoza-perez-1;CD-22012-11-39622;"2011-11-22 11:42:31.027539";224557;"CONSTRUCCION LOCAL DE TAXISTAS EN EL PUERTO - PILAR ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48719392;PYG;Guaraníes;;"2011-11-22 11:42:31"
217902-fidel-espinoza-perez-1;CD-28003-11-40041;"2011-11-25 10:17:29.00181";217902;"CONSTRUCCION DE CERCO PERIMETRAL - FILIAL S. JUAN";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98294166;PYG;Guaraníes;;"2011-11-25 10:17:29"
235981-fidel-espinoza-perez-4;CO-22012-12-59560;"2012-10-01 16:28:00.453963";235981;"CONSTRUCCION DE PUESTOS DE SALUD - SEGUNDO LLAMADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172147250;PYG;Guaraníes;;"2012-09-27 10:31:57"
235943-fidel-espinoza-perez-1;CD-22012-12-62286;"2012-11-12 12:58:00.403625";235943;"REMODELACION LOCAL PROPIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107877500;PYG;Guaraníes;;"2012-11-08 08:56:11"
244509-fidel-espinoza-perez-1;CD-25002-12-67000;"2012-12-19 16:53:18.697779";244509;"Ejecución de Obras Civiles para Adecuación del Edificio del Dpto. de Distribución Regional Ñeembucú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126997495;PYG;Guaraníes;;"2012-11-29 16:54:23"
247256-fidel-espinoza-perez-1;CO-22012-12-66492;"2012-12-17 12:26:02";247256;"CONSTRUCCION DE ADOQUINADO EN LA CIUDAD DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";614591850;PYG;Guaraníes;;"2012-12-05 17:39:56"
247374-fidel-espinoza-perez-1;CO-22012-12-66326;"2012-12-14 14:44:52";247374;"CONSTRUCCION DE ADOQUINADO EN EL LOS BARRIO 8 DE DICIEMBRE, CRUCESITA, SAN ROQUE, SAN VICENTE Y LAS RESIDENTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498093960;PYG;Guaraníes;;"2012-12-06 16:46:33"
247899-fidel-espinoza-perez-1;CD-22012-12-66365;"2012-12-14 15:25:57";247899;"TERMINACION POLIDEPORTIVO YATAITY";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119497940;PYG;Guaraníes;;"2012-12-06 17:27:26"
247562-fidel-espinoza-perez-1;CO-22012-12-67797;"2012-12-27 07:47:55";247562;"ELECTRIFICACION VALLE APUA E ILIMINACION LOMAS III LAURELES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225300000;PYG;Guaraníes;;"2012-12-26 12:55:13"
260399-fidel-espinoza-perez-1;CO-22012-13-74231;"2013-06-25 12:07:20.668734";260399;"CONSTRUCCION ELECTRIFICACION ITA PUNTA; TRES CORONAS Y PASO TAZA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465925484;PYG;Guaraníes;;"2013-06-17 16:31:47"
264141-fidel-espinoza-perez-1;CE-25002-13-79589;"2013-11-06 16:23:43.570278";264141;"Ejecución de Obras Civiles para Reconstrucción de Bases de H° A° de Estructuras Metálicas Colapsadas de la LT 220 kV, Coronel Oviedo - Carayaó";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159700000;PYG;Guaraníes;;"2013-11-06 16:23:44"
