slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185278-aldo-andres-acosta-1;CD-28002-10-3541;"2010-06-10 15:58:56.511236";185278;"SERVICIOS GASTRONOMICOS Y CEREMONIALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45295000;PYG;Guaraníes;;"2010-06-10 15:58:57"
189059-aldo-andres-acosta-1;CD-28002-10-4367;"2010-06-22 12:23:27.656063";189059;"Servicios Protocolares";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60978000;PYG;Guaraníes;;"2010-06-22 12:23:28"
208598-aldo-andres-acosta-1;CD-28002-11-21907;"2011-03-28 10:43:46.945194";208598;"Servicio de Ceremonial y Otros";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42686000;PYG;Guaraníes;;"2011-03-28 10:43:47"
208269-aldo-andres-acosta-1;CD-28002-11-22454;"2011-04-07 08:26:22.371123";208269;"SERVICIOS GASTRONOMICOS Y CEREMONIALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65625000;PYG;Guaraníes;;"2011-04-07 08:26:22"
207369-aldo-andres-acosta-1;CD-28002-11-25181;"2011-05-20 12:32:13.671376";207369;"SERVICIOS DE CEREMONIAL";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76540000;PYG;Guaraníes;;"2011-05-20 12:32:14"
213653-aldo-andres-acosta-1;CD-28002-11-28661;"2011-06-30 10:51:41.895931";213653;"Servicio de Regrigerio y Decoracion";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67600000;PYG;Guaraníes;;"2011-06-30 10:51:42"
208324-aldo-andres-acosta-4;CD-28002-11-35290;"2011-09-28 11:55:12.779229";208324;"ADQUISICION DE INSUMOS DE LIMPIEZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46807000;PYG;Guaraníes;;"2011-09-28 11:55:13"
230527-aldo-andres-acosta-1;CD-28002-12-48962;"2012-04-11 12:23:30.736059";230527;"SERVICIOS DE CEREMONIAL";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103220000;PYG;Guaraníes;;"2012-04-11 12:23:31"
229902-aldo-andres-acosta-1;CD-28002-12-50068;"2012-05-03 16:06:45.140165";229902;"Servicio de Ceremonial y Otros";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59386000;PYG;Guaraníes;;"2012-04-25 10:27:41"
229280-aldo-andres-acosta-1;CD-28002-12-49973;"2012-05-02 14:32:06.300113";229280;"Servicios de Refrigerio y Decoracion";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30116500;PYG;Guaraníes;;"2012-04-27 12:19:56"
229281-aldo-andres-acosta-6;CD-28002-12-50456;"2012-05-11 15:16:35.390673";229281;"ADQUISICION DE INSUMOS Y PRODUCTOS DE LIMPIEZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13935000;PYG;Guaraníes;;"2012-05-04 16:55:50"
229926-aldo-andres-acosta-1;CD-28002-12-51171;"2012-05-24 16:45:42.569029";229926;"SERVICIOS GASTRONOMICOS Y CEREMONIALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82700000;PYG;Guaraníes;;"2012-05-21 16:49:50"
229800-aldo-andres-acosta-1;CD-28002-12-62512;"2012-11-14 12:09:37.386583";229800;"Servicios de Fotocopias para Actividades Finales";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2012-11-13 17:38:57"
247643-aldo-andres-acosta-1;CD-28002-13-68823;"2013-02-07 08:10:58.345648";247643;"CEREMONIAL PARA RECEPCIONES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79025000;PYG;Guaraníes;;"2013-02-05 15:21:50"
251568-aldo-andres-acosta-1;CD-28002-13-69645;"2013-03-12 10:22:02.586476";251568;"TINTAS, CINTAS Y TONER";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103473000;PYG;Guaraníes;;"2013-03-11 14:54:30"
251469-aldo-andres-acosta-1;CD-28002-13-69659;"2013-03-12 14:57:14.974292";251469;"FOTOCOPIAS Y ENCUADERNACIONES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-03-12 11:21:12"
251727-aldo-andres-acosta-3;CD-28002-13-70144;"2013-03-22 17:40:17.288033";251727;"PRODUCTOS DE LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1895000;PYG;Guaraníes;;"2013-03-21 14:40:49"
251727-aldo-andres-acosta-5;CD-28002-13-72598;"2013-05-23 14:21:40.113057";251727;"PRODUCTOS DE LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26870000;PYG;Guaraníes;;"2013-03-21 14:40:49"
249916-aldo-andres-acosta-1;CD-28002-13-70797;"2013-04-12 16:27:24.304801";249916;"SERVICIOS GASTRONOMICOS Y CEREMONIALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77165000;PYG;Guaraníes;;"2013-04-08 14:32:23"
250670-aldo-andres-acosta-1;CD-28002-13-70675;"2013-04-11 09:34:36.931103";250670;"Servicio de Ceremonial y Otros";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91225920;PYG;Guaraníes;;"2013-04-08 14:49:58"
249901-aldo-andres-acosta-1;CD-28002-13-74526;"2013-06-28 10:52:36.218321";249901;"Servicios Protocolares";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52330000;PYG;Guaraníes;;"2013-06-27 14:55:21"
263422-aldo-andres-acosta-1;CD-28002-13-79786;"2013-11-12 07:27:44.447513";263422;"Servicios de Catering";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2013-10-31 15:33:33"
267101-aldo-andres-acosta-1;CD-28002-14-84645;"2014-02-21 09:17:38.626494";267101;"Servicio de Ceremonial y Otros - Ad Referendum";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-02-17 11:38:18"
268484-aldo-andres-acosta-1;CD-28002-14-86743;"2014-04-25 14:13:46.193684";268484;"Servicios de Refrigerio y Decoracion";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-04-24 15:38:52"
268128-aldo-andres-acosta-1;CD-28002-14-87139;"2014-05-08 17:27:12.625727";268128;"SERVICIOS GASTRONOMICOS Y CEREMONIALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-04-29 13:36:49"
278351-aldo-andres-acosta-1;CD-28002-14-89128;"2014-06-23 18:21:48.473881";278351;"MANTENIMIENTO Y REPARACIÓN DE AIRE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14995500;PYG;Guaraníes;;"2014-06-12 18:17:02"
268781-aldo-andres-acosta-1;CD-28002-14-91811;"2014-08-08 15:32:17.134656";268781;CEREMONIAL;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63548500;PYG;Guaraníes;;"2014-07-28 08:03:37"
