id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8dhtmjksgrs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Accesorios para baño";3
RnL2GbgBmMk%3D;40141705;Caños;"Bastidor de Perfileria caño 40x40mm para armazon de vallado";27
Pi2e6DFX2Lk%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Basurero de metal";3
6FYjUMA2OZ0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Cambio de canaleta 1m de dasarrollo";60.36
78yTHdWofCo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cambio de caño de bajadas";48
eDbn0F7Wu4A%3D;72101603;"Servicios de canaletas y tubos de bajada";"Cambio y reposición de cañerías de desagüe cloacal";1
5wUa8G9k%2FD0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cambio y reposición de cañerías de desagüe pluvial";1
2%2FXW7HMl%2Bz8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"canaleta y bajadas";7
LqaSjHlniDQ%3D;55121704;"Senales de seguridad";"Carteleria de destinos y agencias ";1
vXyiwOBbn%2Bs%3D;55121704;"Senales de seguridad";"Carteleria de salidas de buses horarios";1
SPnnOkLam3c%3D;55121704;"Senales de seguridad";"Carteleria de ubicación ";1
pd%2FwtvIzdT8%3D;55121704;"Senales de seguridad";"Carteles Indicadores del entorno";4
DwarFMtZdfc%3D;72101601;"Instalacion o reparacion de techos";"Cieloraso de PVC color blanco de 8mm";207.63
4T%2BzTc0PbeM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cimiento de piedra bruta ";1.68
6%2BOOmhbDrlg%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Colocación y provisión de azulejos cerámicos 0,15x0,15m color a elección en combinación con el piso del baño ";70
n6FQ%2FkAhJGg%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Colocación y provisión de basureros";5
Tl5EKpiCass%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Colocación y provisión de puerta doble 1,6m de vidrio templado 10mm";28
lNfCkeuJ82g%3D;82121505;"Impresion promocional o de informacion";"Corporeas para Fachada/techo ";2
VZPXXn%2FNXHw%3D;72103003;"Servicios de demolicion";"Demolición total de sector de sanitarios, y aberturas sin recuperación ";1
uW8r7VXex14%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagües primarios";1
lk3Z2G2U2Dc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagües secundarios";1
5EGMk%2Bhp2r8%3D;72101601;"Instalacion o reparacion de techos";"Desmonte de cielorrazo con recuperacion";207.63
lK5vBRinKeQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Divisorias de boxes de MDF tipo eucatex ";8.1
%2B8auk02YFFE%3D;30101717;"Vigas/ Tirantes de hormigon";"Encadenado inferior";8.4
2%2FeIhVUzsNk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Espejos de 0.80mx1.00m ";3
oaXXmsH7xeU%3D;72101604;"Metalisteria de arquitectura";"Estructura para Carteleria por Agencias";22
OPa6tH8csvY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Inodoros ";7
ZnEYPYZV0j0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion de abertura especial para sanitario de personas con capacidades diferentes  ";1
VU0pZg4SsGQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación y provisión de Artefactos de luminarias tipo luces led, plafon cuadrado grande";13
7EvO9pUo5hs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación y provisión de Artefactos de luminarias tipo luces led, plafon de 24 cm diametro";7
QO4uBHg7acs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación y provisión de placas punto";6
EUIvyaiVX7c%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación y provisión de placas toma";10
GGRP3WTVKBc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación y provisión de placas toma schuko o tipo F";6
qUd4NshWV%2B0%3D;82121505;"Impresion promocional o de informacion";"ISOLOGO Institucional para Fachada";2
FJTEYBlSsus%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Jardineria en General ";100
KCc6YahxM6U%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Lavabos para mesada de granito";7
gNx%2BllL3wTw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza de carpintería de aberturas comunes";66
JD42z3Tybf8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Limpieza de regitros pluviales";8
Ev78SdYxRSg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Limpieza y reparación de registros pluviales";1
a73WYy8b2Jo%3D;73121602;"Servicios de herreria";"Malla Gradill Morlan 4,3mmx2,03x2,50m";158
wQC1vG%2FnsqQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria de elevacion 0,15 de ladrillo cerámico hueco,  en sanitario";13.12
6IbuVWBxVwA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria de elevacion de ladrillos huecos esp. 0,15 cm";15
JIuA8g6ebw8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mantenimiento de artefactos iluminación existentes";10
2TMGz7fDZek%3D;39112506;"Bancos spot";"Mantenimiento de bancos";6
2k9G4TnvbGc%3D;72101507;"Servicio de mantenimiento de edificios";"Mantenimiento de casetonado";1
