id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkNaRlj6XoD0WgvpVEvlKeY1;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000691;;51382721;47544666;PYG;Guaraníes;2019-10-22;141552
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkPY98F0wnakTtUMR2B2owsZ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000660;;46432584;43736118;PYG;Guaraníes;2019-03-19;24196
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkMz0bTAHYWpvxksunWusl0V;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000559;;25469250;23990181;PYG;Guaraníes;2019-01-16;187100
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkODRaMIVTmDr7LCfDGsT2Xu;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000567;;25469250;23990181;PYG;Guaraníes;2019-01-16;187202
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkPYMHJ5JkeFm%2BGhKGUJ5W1R;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000624;;28939841;27259226;PYG;Guaraníes;2018-12-21;161883
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkPOuBnbsmMCL%2BgBf0Vkreoc;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000637;;12342611;11625841;PYG;Guaraníes;2018-12-21;165826
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkPNV5igsuB73N7%2FogfkihUh;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000545;;25469250;24220794;PYG;Guaraníes;2018-11-27;141704
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkNW%2F9j9rRqPh1QstZ9MehTh;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000549;;25469250;23990181;PYG;Guaraníes;2018-11-27;142783
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkNwUhSo9tVWxIQgpH%2FTpvYa;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000569;;18850915;17926877;PYG;Guaraníes;2018-10-11;129413
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkMoJWebfXM71DrO5ZIR1YS6;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000552;;28602841;27200782;PYG;Guaraníes;2018-08-23;100255
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkNG3HRFfzMgWRHlsmS7qHfT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000496;;25469250;24220794;PYG;Guaraníes;2018-08-09;97816
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkO87eaaRI1eGZN1owVqMGj0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000550;;20620163;19609400;PYG;Guaraníes;2018-07-17;83839
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkNdsfMAsIT5yaOQ4%2B6H4ZsT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000530;;25469250;24220794;PYG;Guaraníes;2018-07-03;67676
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkPvTHfTgIg9UZU4%2BHAPClqk;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000546;;20493788;19489220;PYG;Guaraníes;2018-07-03;67666
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkM2cq%2BMFB%2F5YF9MQZjFMvmt;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000531;;23231910;22093124;PYG;Guaraníes;2018-06-26;67448
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkPbGERlIRA11zL6BoM9I6Ff;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000532;;30372089;28883304;PYG;Guaraníes;2018-06-26;67440
hXCfVb4CFmghuUDj5Wa8N1aMBlNg4SXS8xEMKcDB%2BkNl2tCTNK2K28voqWu1q9B4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";001-001-0000494;;195000000;185441454;PYG;Guaraníes;2018-02-16;5954
