id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T0hHyA%2FEZtA%3D;15121501;"Aceite de motor";"Aceite de motor";1
Pjk8a3nHos8%3D;15121501;"Aceite de motor";"Aceite de motor";1
Yp2Ujmu1620%3D;15121501;"Aceite de motor";"Aceite de motor";1
17cOXqd2RSw%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
eic5x6lioEA%3D;40161702;"Depuradores con agua";"Depuradores con agua";1
n8fnqaTLYXQ%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
IEa2rm%2FfTgc%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
Z9aD4fFqVxE%3D;15121902;Grasa;Grasa;1
M2NOUlgQafw%3D;15101503;Nafta;Nafta;1
j%2BRwX%2F2BXo8%3D;15101503;Nafta;Nafta;1
