id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpK8mdqhmkgoeKMYoCVHJqn8xEMKcDB%2BkPnIqw9HzOP9KcdSox9z54Q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";368423;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN (CANAL RPC) PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020 - TERCERA CONVOCATORIA";001-001-0003933;;42473310;40006769;PYG;Guaraníes;2021-12-27;158758
idbptbVRhFpK8mdqhmkgoeKMYoCVHJqn8xEMKcDB%2BkPnIqw9HzOP9C05yZbCqruq;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";368423;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN (CANAL RPC) PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020 - TERCERA CONVOCATORIA";001-001-0003933;;42630857;40155166;PYG;Guaraníes;2021-11-11;136995
idbptbVRhFpK8mdqhmkgoeKMYoCVHJqn8xEMKcDB%2BkNw1HIcOGizUL%2F4CVxprkmd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";368423;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN (CANAL RPC) PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020 - TERCERA CONVOCATORIA";001-001-0003568;;67159152;63259037;PYG;Guaraníes;2021-07-05;76452
idbptbVRhFpK8mdqhmkgoeKMYoCVHJqn8xEMKcDB%2BkNNQcj%2BPuqzoL%2F4CVxprkmd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";368423;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN (CANAL RPC) PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020 - TERCERA CONVOCATORIA";001-001-0003652;;132577110;124877995;PYG;Guaraníes;2021-07-05;76452
idbptbVRhFpK8mdqhmkgoeKMYoCVHJqn8xEMKcDB%2BkOjHfF8YdmH0Qv1xMU%2BDuzX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";368423;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN (CANAL RPC) PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020 - TERCERA CONVOCATORIA";001-001-0003322;;2418290;2277853;PYG;Guaraníes;2021-05-13;44481
idbptbVRhFpK8mdqhmkgoeKMYoCVHJqn8xEMKcDB%2BkOjHfF8YdmH0XPXU0eqNtSU;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";368423;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN (CANAL RPC) PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020 - TERCERA CONVOCATORIA";001-001-0003322;;14307925;13477025;PYG;Guaraníes;2021-04-26;33260
idbptbVRhFpK8mdqhmkgoeKMYoCVHJqn8xEMKcDB%2BkPNnKJNVZMtEC1F%2BoUM7DCe;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";368423;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN (CANAL RPC) PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020 - TERCERA CONVOCATORIA";001-001-0003065;;12930622;12179706;PYG;Guaraníes;2021-01-26;160270
idbptbVRhFpK8mdqhmkgoeKMYoCVHJqn8xEMKcDB%2BkPYcOd7s6Ik1S1F%2BoUM7DCe;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";368423;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN (CANAL RPC) PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020 - TERCERA CONVOCATORIA";001-001-0003066;;16726215;15754877;PYG;Guaraníes;2021-01-26;160270
idbptbVRhFpK8mdqhmkgoeKMYoCVHJqn8xEMKcDB%2BkPNnKJNVZMtEAWcRVuYrNox;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";368423;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN (CANAL RPC) PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020 - TERCERA CONVOCATORIA";001-001-0003065;;50000000;47096363;PYG;Guaraníes;2021-01-22;147328
idbptbVRhFpK8mdqhmkgoeKMYoCVHJqn8xEMKcDB%2BkP8R6SoIi4v9uYigdR77Ej9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";368423;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN (CANAL RPC) PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020 - TERCERA CONVOCATORIA";001-001-0003009;;16582500;15619509;PYG;Guaraníes;2020-12-14;131358
