id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHnkIjLtqhQdyAkrl4QKl4Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0014809;;600000;597884;PYG;Guaraníes;2019-02-19;8770
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnG5lDzowH4J0u88%2Bazp9ITB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007997;;960000;956614;PYG;Guaraníes;2019-01-23;179449
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnEgcGoPcMlrAsBQ%2BRd6Z%2FEj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008165;;300000;298942;PYG;Guaraníes;2019-01-23;179918
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFfGSnrZjqV%2Fpu57MCeXCC3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008508;;400000;398589;PYG;Guaraníes;2019-01-23;181327
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGGf%2FC%2FrCUeuuiJ%2FhOGeiD1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008509;;300000;298942;PYG;Guaraníes;2019-01-23;179981
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnE7ZKUnfrQO2mTvwQk4V%2FBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008756;;800000;797178;PYG;Guaraníes;2019-01-23;179407
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHi369znS3XBdKxOxCy%2F8OA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0013029;;500000;498236;PYG;Guaraníes;2019-01-23;184931
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFWAacN3t56g3u3tO74t73s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0013339;;1000000;996473;PYG;Guaraníes;2019-01-23;179398
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFOohylwzdnHCYpDFaCjhv6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0013399;;2000000;1992945;PYG;Guaraníes;2019-01-23;179391
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnE2VIzronyHaudk%2FZDFcRYo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0014173;;2000000;1992945;PYG;Guaraníes;2019-01-23;179529
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFltjYrTSmUC7zobmxEdOGr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0014176;;500000;498236;PYG;Guaraníes;2019-01-23;179652
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGcj4C48SQH9FY%2F6FspLLii;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0014177;;400000;398589;PYG;Guaraníes;2019-01-23;179336
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHPTvzXh7giwNyJZfvlRlgf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0014214;;500000;498236;PYG;Guaraníes;2019-01-23;179450
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGjseEpLwbNH9j2GyTf8R%2Fe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0014264;;1000000;996473;PYG;Guaraníes;2019-01-23;179912
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFiar9nq4aZ7MYNYqHY0aZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0013400;;500000;498236;PYG;Guaraníes;2019-01-21;181907
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnE4aKqqwttVKkYvcM1L7oc4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007320;;500000;498236;PYG;Guaraníes;2019-01-16;166042
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFhIxXyYU9RcG9Bcv5T6O2Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007127;;720000;717434;PYG;Guaraníes;2018-12-14;144464
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnEIb4qMMWcCOXQwcO%2BoCj2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007135;;1000000;996436;PYG;Guaraníes;2018-12-14;144454
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFPmcZzIN44a%2FI69dEEd6nE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007160;;500000;498218;PYG;Guaraníes;2018-12-14;144830
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHKeQGTHGVifCCgrF%2FpX9Ay;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007161;;500000;498218;PYG;Guaraníes;2018-12-14;142832
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFCTy2MjCByOQ%2BB2wmqba1b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007162;;1200000;1195724;PYG;Guaraníes;2018-12-14;142972
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFW17%2BImC6TJ4T3EHqVFamU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007163;;500000;498218;PYG;Guaraníes;2018-12-14;144914
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFDsks8DbWwdOF3XhuRkQRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007223;;1000000;996436;PYG;Guaraníes;2018-12-14;144455
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnEEqfpMVOCkQJduqZlUpTf1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007224;;500000;498218;PYG;Guaraníes;2018-12-14;144896
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFXP725wdZ27FEn4ED34ySh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007225;;1000000;996436;PYG;Guaraníes;2018-12-14;144396
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHOfIAPKcyD0wyi2ReP0aBh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007226;;6000000;5705891;PYG;Guaraníes;2018-12-14;144992
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHr%2FG3orMQ5n7U4VV%2BBcKG1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007255;;1000000;996436;PYG;Guaraníes;2018-12-14;143953
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnG%2B6ptYJEvvdb4CUQjXgbjl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007296;;500000;498218;PYG;Guaraníes;2018-12-14;144809
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHv31JfIh5BXoyn8pF1B7p9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007309;;1000000;996436;PYG;Guaraníes;2018-12-14;145009
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnEtnj2DLI9OD2b3AL2Yws2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007310;;420000;418503;PYG;Guaraníes;2018-12-14;144947
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHliV0H4APpaGgZPwTAjsrX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007395;;1000000;996436;PYG;Guaraníes;2018-12-14;146269
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGLbKHENnG%2Fv5oj5lpyX2iC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007932;;1500000;1494655;PYG;Guaraníes;2018-12-14;144887
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnEJ7Vby0P15%2B5EbGgGBO4aW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007933;;500000;498218;PYG;Guaraníes;2018-12-14;145220
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGpqTRQNS%2FzRn4Q2Cjd6ecD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007937;;500000;498218;PYG;Guaraníes;2018-12-14;145090
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFi28gWnwZRdyobzqoIaUmX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007938;;1500000;1494655;PYG;Guaraníes;2018-12-14;144902
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFZKeYNeCrYbUy2C1YH10Uo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007939;;200000;199287;PYG;Guaraníes;2018-12-14;144898
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHWCc1VIPufXlmLNhaHdSoz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007995;;1000000;996436;PYG;Guaraníes;2018-12-14;143910
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnEMs864TqsbBxx0Y0TZswXN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007996;;500000;498218;PYG;Guaraníes;2018-12-14;144003
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGug2DvyharYGhiMPxkWAQz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008142;;1200000;1195724;PYG;Guaraníes;2018-12-14;144941
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHam%2FBqhUzuvS5OIRxDHqRz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008143;;1000000;996436;PYG;Guaraníes;2018-12-14;144907
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnG7VqVxnkDffsdWE4i3dpGX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008292;;500000;498218;PYG;Guaraníes;2018-12-14;144311
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnE8mvx4GtUlwyPzzwX3Wqxu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0012365;;1000000;996436;PYG;Guaraníes;2018-12-14;144891
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGX1COS4t82FgAypj9hn3q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0013028;;400000;398575;PYG;Guaraníes;2018-12-14;144425
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnH3V%2BBNmCJGkZjTKhL0lyix;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0013340;;2500000;2377454;PYG;Guaraníes;2018-12-14;144915
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFYgZueOzrjDE4r4%2B9aKTEG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0013341;;400000;398575;PYG;Guaraníes;2018-10-19;130403
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFFdbBrz%2F%2FeycKav%2BvEL1R%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0012364;;300000;298931;PYG;Guaraníes;2018-10-18;129619
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnEPJq2JbUt%2BQDrX3G8T%2Fjwt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008507;;1000000;996436;PYG;Guaraníes;2018-09-20;112313
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFdIfEmp%2BbD4Ws1edbtksEF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008676;;400000;398575;PYG;Guaraníes;2018-09-20;111901
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnE4JAMCi0oWjSCeKsgkEtvf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008677;;500000;498218;PYG;Guaraníes;2018-09-20;112304
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnG%2BpX1P17XFCJBT49zwS4Kh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008679;;200000;199287;PYG;Guaraníes;2018-09-20;112110
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGp6kra5tTTBa%2FLUyrm7GEM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008757;;500000;498218;PYG;Guaraníes;2018-09-20;112335
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGb4W%2Fe2lvBgdJ6Va%2FylmP%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0009080;;1000000;996436;PYG;Guaraníes;2018-09-20;112090
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGRW4tkB9Z5gzf6PyCii3Eo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0009081;;300000;298931;PYG;Guaraníes;2018-09-20;114418
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHRMIkpyLLymFffH6y%2FKiDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0012252;;400000;398575;PYG;Guaraníes;2018-09-20;112306
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnF5G762doVaFRTs24us83U8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007999;;1500000;1494655;PYG;Guaraníes;2018-09-10;109765
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHdb0xlq%2FZtYEwLB77EUNp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008510;;1000000;996436;PYG;Guaraníes;2018-09-10;109580
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGdjsmsd49SMOoRYFELaAkK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008678;;600000;597862;PYG;Guaraníes;2018-09-10;110731
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHGSWRjDpmsQLXSqZIukLPT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008825;;2000000;1992873;PYG;Guaraníes;2018-08-28;96831
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnGKKycbuc%2F%2BvbFaudfjmX7b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0008144;;400000;398575;PYG;Guaraníes;2018-07-17;82756
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHR9oqpk822xumZOClib0H9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007257;;1000000;996436;PYG;Guaraníes;2018-07-09;79921
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnHVhwzInL75vPgs57Lcd1Ge;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007998;;3000000;2852946;PYG;Guaraníes;2018-07-09;77635
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnFBxBImVTYui19oTo%2BlJ8co;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007136;;1500000;1494655;PYG;Guaraníes;2018-06-19;67081
hXCfVb4CFmhU1ByTTp54WIWX5lahisxS4yBGX%2FfVwnEhLirZultYCsxQa3PfY2KX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";003-001-0007256;;500000;498218;PYG;Guaraníes;2018-06-19;67065
