id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5VrkJkWXvvlyGCwmrAJc3lnzTIgt4dkSqlNCsDCWxxoHKv8kxp0TmU;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000156;;1200000;1195429;PYG;Guaraníes;2015-10-27;
HsAXy7yYbc5VrkJkWXvvlyGCwmrAJc3lnzTIgt4dkSpjazGFEjjArlEYeqUJ%2BycX;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000149;;1200000;1195429;PYG;Guaraníes;2015-09-16;
HsAXy7yYbc5VrkJkWXvvlyGCwmrAJc3lnzTIgt4dkSogP7DU5PTTiECc59N4i8pP;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000142;;1200000;1195429;PYG;Guaraníes;2015-08-11;
HsAXy7yYbc5VrkJkWXvvlyGCwmrAJc3lnzTIgt4dkSr9D0PnqkuJt%2F8fEsVnLfqE;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000136;;1200000;1195429;PYG;Guaraníes;2015-07-14;
HsAXy7yYbc5VrkJkWXvvlyGCwmrAJc3lYy3eBEAFL6Ko7QSalNcohFTrR%2F8DsiqH;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000129;;1200000;1195429;PYG;Guaraníes;2015-06-15;
HsAXy7yYbc5VrkJkWXvvlyGCwmrAJc3lYy3eBEAFL6KUcT50xDn0cRf5SqJpJZ32;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000122;;1200000;1195429;PYG;Guaraníes;2015-05-13;
HsAXy7yYbc5VrkJkWXvvlyGCwmrAJc3lYy3eBEAFL6KBU%2BgBAstaE1hz8POqvyoS;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000117;;1200000;1195429;PYG;Guaraníes;2015-04-14;
HsAXy7yYbc5VrkJkWXvvlyGCwmrAJc3lYy3eBEAFL6KDF%2FMOCXxE%2Bk30malAewhv;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000110;;1200000;1195429;PYG;Guaraníes;2015-03-17;
HsAXy7yYbc5VrkJkWXvvlyGCwmrAJc3lYy3eBEAFL6J0r9%2Fag73XO04xU%2FvCEunn;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000103;;2400000;2356571;PYG;Guaraníes;2015-03-12;
HsAXy7yYbc5VrkJkWXvvlyGCwmrAJc3lYy3eBEAFL6LWC05IseR6BHoB2mN%2BeYva;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000088;;1200000;1195429;PYG;Guaraníes;2014-12-11;
HsAXy7yYbc5VrkJkWXvvlyGCwmrAJc3lYy3eBEAFL6LiEx7RnmAxc4Mj4g0zhq1O;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000081;;1200000;1195429;PYG;Guaraníes;2014-11-27;
