planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246220-remodelacion-centro-entrenamiento-otros-ministerio-publico;246220-remodelacion-centro-entrenamiento-otros-ministerio-publico;246220-remodelacion-centro-entrenamiento-otros-ministerio-publico;;;246220;"REMODELACION DEL CENTRO DE ENTRENAMIENTO Y OTROS DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-05-07 08:15:00";tradicional;1051899845
246221-servicio-telefonia-movil-corporativo;246221-servicio-telefonia-movil-corporativo;246221-servicio-telefonia-movil-corporativo;;;246221;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-07 08:15:00";tradicional;313500000
246222-adquisicion-utiles-oficina;246222-adquisicion-utiles-oficina;246222-adquisicion-utiles-oficina;;;246222;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-01-28 10:15:00";tradicional;285225050
246225-renovacion-servicio-enlace-vpn-e-internet;246225-renovacion-servicio-enlace-vpn-e-internet;246225-renovacion-servicio-enlace-vpn-e-internet;;;246225;"RENOVACION SERVICIO DE ENLACE VPN E INTERNET";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-01 08:15:00";tradicional;540447000
246226-adquisicion-articulos-limpieza;246226-adquisicion-articulos-limpieza;246226-adquisicion-articulos-limpieza;;;246226;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-26 10:15:00";tradicional;230491710
246228-adquisicion-productos-papel-carton;246228-adquisicion-productos-papel-carton;246228-adquisicion-productos-papel-carton;;;246228;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-01-21 08:15:00";tradicional;516247000
246233-contratacion-servicio-limpieza-sedes-ministerio-publico;246233-contratacion-servicio-limpieza-sedes-ministerio-publico;246233-contratacion-servicio-limpieza-sedes-ministerio-publico;;;246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-28 08:15:00";tradicional;3199506216
246235-adquisicion-equipos-informaticos;246235-adquisicion-equipos-informaticos;;;;246235;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-02-28;"2013-10-14 08:15:00";tradicional;2500000000
246238-adquisicion-muebles-mamparas-enseres-otros;246238-adquisicion-muebles-mamparas-enseres-otros;246238-adquisicion-muebles-mamparas-enseres-otros;;;246238;"ADQUISICION DE MUEBLES, MAMPARAS, ENSERES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-25 08:15:00";tradicional;1570938880
246242-contratacion-servicios-impresion;246242-contratacion-servicios-impresion;246242-contratacion-servicios-impresion;;;246242;"CONTRATACION DE SERVICIOS DE IMPRESION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-15 10:15:00";tradicional;300000000
246269-servicio-agencia-publicidad;246269-servicio-agencia-publicidad;246269-servicio-agencia-publicidad;;;246269;"SERVICIO DE AGENCIA DE PUBLICIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2012-12-28 10:15:00";tradicional;250000000
246270-contratacion-servicio-seguridad-sedes;246270-contratacion-servicio-seguridad-sedes;246270-contratacion-servicio-seguridad-sedes;;;246270;"CONTRATACION DE SERVICIO DE SEGURIDAD PARA SEDES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-15 08:15:00";tradicional;1945905014
246271-adquisicion-combustibles-lubricacntes;246271-adquisicion-combustibles-lubricacntes;246271-adquisicion-combustibles-lubricacntes;;;246271;"ADQUISICION DE COMBUSTIBLES Y LUBRICACNTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2012-12-28 08:15:00";tradicional;8850000000
246272-contratacion-seguros-varios;246272-contratacion-seguros-varios-ad-referendum;246272-contratacion-seguros-varios-ad-referendum;;;246272;"CONTRATACION DE SEGUROS VARIOS  AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2012-11-29 09:00:00";tradicional;55140000
246281-adquisicion-equipos-comunicacion-equipos-oficina-otros;246281-adquisicion-equipos-comunicacion-equipos-oficina-otros;246281-adquisicion-equipos-comunicacion-equipos-oficina-otros;;;246281;"ADQUISICION DE EQUIPOS DE COMUNICACION, EQUIPOS DE OFICINA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-18 08:15:00";tradicional;1062362115
246284-adquisicion-tintas-cintas-toner-otros;246284-adquisicion-tintas-cintas-toner-otros;246284-adquisicion-tintas-cintas-toner-otros;;;246284;"ADQUISICION DE TINTAS, CINTAS, TONER Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-06 10:15:00";tradicional;2967477440
246285-mantenimiento-reparacion-moviles-region-iv-itapua-region-ii-alto-parana-ca;246285-mantenimiento-reparacion-moviles-region-iv-itapua-region-ii-alto-parana-ca;246285-mantenimiento-reparacion-moviles-region-iv-itapua-region-ii-alto-parana-ca;;;246285;"MANTENIMIENTO Y REPARACION DE MOVILES REGION IV ITAPUA Y REGION II ALTO PARANA Y CANINDEYU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-08 08:15:00";tradicional;480000000
246286-provision-e-instalacion-equipo-apoyo-laboratorio-genetico;246286-provision-e-instalacion-equipo-apoyo-laboratorio-genetico;246286-provision-e-instalacion-equipo-apoyo-laboratorio-genetico;;;246286;"PROVISION E INSTALACION DE EQUIPO DE APOYO PARA LABORATORIO GENETICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-01-22 10:15:00";tradicional;290434700
246287-servicio-rastreo-satelital-moviles-ministerio-publico;246287-servicio-rastreo-satelital-moviles-ministerio-publico;246287-servicio-rastreo-satelital-moviles-ministerio-publico;;;246287;"SERVICIO DE RASTREO SATELITAL DE MOVILES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-11 08:15:00";tradicional;297000000
246292-adquisicion-sistemas-circuito-cerrado-p-sedes-villarrica-pedro-juan-caball;246292-adquisicion-sistemas-circuito-cerrado-p-sedes-villarrica-pedro-juan-caball;246292-adquisicion-sistemas-circuito-cerrado-p-sedes-villarrica-pedro-juan-caball;;;246292;"ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO P/ SEDES DE VILLARRICA Y PEDRO JUAN CABALLERO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-07 10:15:00";tradicional;592080306
246295-adquisicion-scaner-otros-equipos-seguridad;246295-adquisicion-scaner-otros-equipos-seguridad;246295-adquisicion-scaner-otros-equipos-seguridad;;;246295;"ADQUISICION DE SCANER Y OTROS EQUIPOS DE SEGURIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-04 10:15:00";tradicional;411509200
246297-mantenimiento-reparacion-edificios;246297-mantenimiento-reparacion-edificios;246297-mantenimiento-reparacion-edificios;;;246297;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-25 10:15:00";tradicional;419453562
246301-mantenimiento-reparacion-circuito-cerrado-tv;246301-mantenimiento-reparacion-circuito-cerrado-tv;246301-mantenimiento-reparacion-circuito-cerrado-tv;;;246301;"MANTENIMIENTO Y REPARACION DE CIRCUITO CERRADO DE TV";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-04 09:00:00";tradicional;50000000
246302-adquisicion-uniformes-guarderia;246302-adquisicion-uniformes-guarderia;246302-adquisicion-uniformes-guarderia;;;246302;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2012-12-11 08:00:00";tradicional;17828000
246305-adquisicion-insumos-cafeteria-agua-mineral;246305-adquisicion-insumos-cafeteria-agua-mineral;246305-adquisicion-insumos-cafeteria-agua-mineral;;;246305;"ADQUISICION DE INSUMOS PARA CAFETERIA Y AGUA MINERAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2012-12-03 10:00:00";tradicional;84866900
246311-adquisicion-moviles-uso-ministerio-publico;246311-adquisicion-moviles-uso-ministerio-publico;246311-adquisicion-moviles-uso-ministerio-publico;;;246311;"ADQUISICIÓN DE MÓVILES PARA USO DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-26 10:15:00";tradicional;11069900000
246319-adquisicion-textiles-otros;246319-adquisicion-textiles-otros;246319-adquisicion-textiles-otros;;;246319;"ADQUISICION DE TEXTILES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-23 10:00:00";tradicional;41572000
246321-adquisicion-mastiles-otros;246321-adquisicion-mastiles-otros;246321-adquisicion-mastiles-otros;;;246321;"ADQUISICION DE MASTILES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-08 09:00:00";tradicional;39990000
246322-adquisicion-materiales-construccion-servicios-generales;246322-adquisicion-materiales-construccion-servicios-generales;246322-adquisicion-materiales-construccion-servicios-generales;;;246322;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA SERVICIOS GENERALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-21 10:00:00";tradicional;31395000
246323-servicio-desagote-pozo-ciego;246323-servicio-desagote-pozo-ciego;246323-servicio-desagote-pozo-ciego;;;246323;"SERVICIO DE DESAGOTE DE POZO CIEGO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-07 09:00:00";tradicional;30000000
246353-adquisicion-ups-escaner-ministerio-publico;246353-adquisicion-ups-escaner-ministerio-publico;246353-adquisicion-ups-escaner-ministerio-publico;;;246353;"ADQUISICION DE UPS Y ESCANER PARA EL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-22 10:00:00";tradicional;44564175
246354-provision-colocacion-balizas-electronicas-moviles-fge;246354-provision-colocacion-balizas-electronicas-moviles-fge-ad-referendum;246354-provision-colocacion-balizas-electronicas-moviles-fge-ad-referendum;;;246354;"PROVISION Y COLOCACION DE BALIZAS ELECTRONICAS PARA MOVILES DEL FGE  -  AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2012-12-10 09:00:00";tradicional;29650298
246791-mantenimiento-reparacion-transformadores-generadores;246791-mantenimiento-reparacion-transformadores-generadores;246791-mantenimiento-reparacion-transformadores-generadores;;;246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-31 09:00:00";tradicional;120000000
246794-adquisicion-equipo-reconocimiento-optico-marcas;246794-adquisicion-equipo-reconocimiento-optico-marcas;246794-adquisicion-equipo-reconocimiento-optico-marcas;;;246794;"ADQUISICIÓN DE EQUIPO PARA RECONOCIMIENTO OPTICO DE MARCAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-20 10:00:00";tradicional;23800000
246798-contratacion-servicios-digitalizacion-ordenamiento-archivo-m-p;246798-contratacion-servicios-digitalizacion-ordenamiento-archivo-m-p;246798-contratacion-servicios-digitalizacion-ordenamiento-archivo-m-p;;;246798;"CONTRATACION DE SERVICIOS DE DIGITALIZACIÓN Y ORDENAMIENTO DEL ARCHIVO DEL M.P.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-07-02 08:15:00";tradicional;1999999680
246799-mantenimiento-reparacion-audio-video;246799-mantenimiento-reparacion-audio-video;246799-mantenimiento-reparacion-audio-video;;;246799;"MANTENIMIENTO Y REPARACION DE AUDIO Y VIDEO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-12 10:00:00";tradicional;20000000
246802-provision-colocacion-alfombras;246802-provision-colocacion-alfombras;246802-provision-colocacion-alfombras;;;246802;"PROVISION Y COLOCACION DE ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-18 10:00:00";tradicional;60000000
246803-mantenimiento-reparacion-centrales-telefonicas-marca-nec;246803-mantenimiento-reparacion-centrales-telefonicas-marca-nec;246803-mantenimiento-reparacion-centrales-telefonicas-marca-nec;;;246803;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS DE LA MARCA NEC ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-02-05 10:00:00";tradicional;126000000
246804-adquisicion-libros-productos-papel-estudios-bioarqueologicos-bioantropolog;246804-adquisicion-libros-productos-papel-estudios-bioarqueologicos-bioantropolog;246804-adquisicion-libros-productos-papel-estudios-bioarqueologicos-bioantropolog;;;246804;"ADQUISICION DE LIBROS Y PRODUCTOS DE PAPEL PARA ESTUDIOS BIOARQUEOLOGICOS Y BIOANTROPOLOGICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-27 09:00:00";tradicional;13300000
246807-adqusicion-guantes-otros-insumos-medicos;246807-adqusicion-guantes-otros-insumos-medicos;246807-adqusicion-guantes-otros-insumos-medicos;;;246807;"ADQUSICION DE GUANTES Y OTROS INSUMOS MEDICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-22 09:00:00";tradicional;96803250
246812-contratacion-servicio-tercerizado-guarderia-ministerio-publico;246812-contratacion-servicio-tercerizado-guarderia-ministerio-publico;246812-contratacion-servicio-tercerizado-guarderia-ministerio-publico;;;246812;"CONTRATACION DE SERVICIO TERCERIZADO PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-04 12:15:00";tradicional;578240000
246813-servicio-ceremonial-eventos-fiscalia-general-estado;246813-servicio-ceremonial-eventos-fiscalia-general-estado;246813-servicio-ceremonial-eventos-fiscalia-general-estado;;;246813;"SERVICIO DE CEREMONIAL PARA EVENTOS DE LA FISCALIA GENERAL DEL ESTADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2012-12-12 09:00:00";tradicional;70000000
246864-adquisicion-equipos-p-laboratorio-anatomia-patologica-morgue-judicial;246864-adquisicion-equipos-p-laboratorio-anatomia-patologica-morgue-judicial;246864-adquisicion-equipos-p-laboratorio-anatomia-patologica-morgue-judicial;;;246864;"ADQUISICION DE EQUIPOS P/ LABORATORIO DE ANATOMIA PATOLOGICA DE LA MORGUE JUDICIAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-18 08:15:00";tradicional;195884000
246865-adquisicion-escaleras-de-fibra-vidrio;246865-adquisicion-escaleras-fibra-vidrio-otros-ad-referendum;246865-adquisicion-escaleras-fibra-vidrio-otros-ad-referendum;;;246865;"ADQUISICION DE ESCALERAS DE FIBRA DE VIDRIO Y OTROS - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-30 10:00:00";tradicional;8183325
246866-provision-colocacion-motor-electrico-porton;246866-provision-colocacion-motor-electrico-porton;246866-provision-colocacion-motor-electrico-porton;;;246866;"PROVISION Y COLOCACION DE MOTOR ELECTRICO PARA PORTON";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 09:00:00";tradicional;3800000
246886-adquisicion-equipos-varios-direccion-evidencias;246886-adquisicion-equipos-varios-direccion-evidencias;246886-adquisicion-equipos-varios-direccion-evidencias;;;246886;"ADQUISICION DE EQUIPOS VARIOS PARA LA DIRECCION DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-06 08:15:00";tradicional;246830000
246889-adquisicion-herramientas-equipos-varios-direccion-evidencias;246889-adquisicion-herramientas-equipos-varios-direccion-evidencias;246889-adquisicion-herramientas-equipos-varios-direccion-evidencias;;;246889;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS VARIOS PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-24 09:00:00";tradicional;50461058
246892-adquisicion-camaras-fotograficas-telefax-direccion-evidencias;246892-adquisicion-camaras-fotograficas-telefax-direccion-evidencias-ad-referendu;246892-adquisicion-camaras-fotograficas-telefax-direccion-evidencias-ad-referendu;;;246892;"ADQUISICION DE CAMARAS FOTOGRAFICAS Y TELEFAX PARA LA DIRECCION DE EVIDENCIAS  - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-28 09:00:00";tradicional;7600000
246893-adquisicion-herramientas-menores-direccion-evidencias;246893-adquisicion-herramientas-menores-direccion-evidencias;246893-adquisicion-herramientas-menores-direccion-evidencias;;;246893;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-24 10:00:00";tradicional;9105000
246896-adquisiciond-e-accesorios-herramientas-otros-direccion-evidencias;246896-adquisiciond-e-accesorios-herramientas-otros-direccion-evidencias;246896-adquisiciond-e-accesorios-herramientas-otros-direccion-evidencias;;;246896;"ADQUISICIOND E ACCESORIOS DE HERRAMIENTAS Y OTROS PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-25 09:00:00";tradicional;45966420
246898-adquisicion-software-varios;246898-adquisicion-software-varios;246898-adquisicion-software-varios;;;246898;"ADQUISICIÓN DE SOFTWARE VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-08 10:15:00";tradicional;764000000
247746-actualizacion-soporte-tecnico-software-almacenes-suministro;247746-actualizacion-soporte-tecnico-software-almacenes-suministro;247746-actualizacion-soporte-tecnico-software-almacenes-suministro;;;247746;"ACTUALIZACION Y SOPORTE TECNICO DEL SOFTWARE DE ALMACENES DE SUMINISTRO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-20 09:00:00";tradicional;126500000
247812-mantenimiento-reparacion-camara-frigorifica-revelador-placas-radiograficas;247812-mantenimiento-reparacion-camara-frigorifica-revelador-placas-radiograficas;247812-mantenimiento-reparacion-camara-frigorifica-revelador-placas-radiograficas;;;247812;"MANTENIMIENTO Y REPARACION DE LA CAMARA FRIGORIFICA Y REVELADOR DE PLACAS RADIOGRAFICAS DE LA MORGUE JUDICIAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-13 10:30:00";tradicional;20000000
247814-mantenimiento-reparacion-camara-gessel-ministerio-publico;247814-mantenimiento-reparacion-camara-gessel-ministerio-publico;247814-mantenimiento-reparacion-camara-gessel-ministerio-publico;;;247814;"MANTENIMIENTO Y REPARACION DE LA CAMARA GESSEL DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-13 09:00:00";tradicional;60000000
247960-alquiler-nuevo-local-fiscalia-zonal-carapegua;247960-alquiler-nuevo-local-fiscalia-zonal-carapegua;;;;247960;"ALQUILER DE NUEVO LOCAL PARA LA FISCALIA ZONAL DE CARAPEGUA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2013-02-28;"2013-01-31 10:00:00";tradicional;54000000
