planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405139-productos-papel-carton-e-impresos-ministerio-publico-1;405139-productos-papel-carton-e-impresos-ministerio-publico-ad-referendum-1;;;;405139;"PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS PARA EL MINISTERIO PÚBLICO - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-01-31;"2022-03-10 08:50:00";tradicional;237518000
405279-adquisicion-reactivos-quimicos-e-insumos-consumibles-laboratorio-uso-medico-1;405279-adquisicion-reactivos-quimicos-e-insumos-consumibles-laboratorio-uso-medico-plurianu-1;405279-adquisicion-reactivos-quimicos-e-insumos-consumibles-laboratorio-uso-medico-plurianu-1;;;405279;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS CONSUMIBLES PARA LABORATORIO Y DE USO MÉDICO"" PLURIANUAL - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-28 09:00:00";tradicional;224175850
405323-mantenimiento-reparacion-circuito-cerrado-tv-1;405323-provision-mantenimiento-circuito-cerrado-tv-contrato-abierto-plurianual-1;;;;405323;"PROVISIÓN Y MANTENIMIENTO DE CIRCUITO CERRADO DE TV - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-01-31;"2022-07-08 08:00:00";tradicional;877000000
405875-mantenimiento-y-o-reparacion-montacargas-direccion-evidencias-1;405875-mantenimiento-y-o-reparacion-montacargas-direccion-evidencias-1;405875-mantenimiento-y-o-reparacion-montacargas-direccion-evidencias-1;;;405875;"Mantenimiento y/o Reparación de Montacargas de la Dirección de Evidencias";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-06-24 09:00:00";tradicional;100000000
405876-adquisicion-placas-mamparas-1;405876-adquisicion-placas-mamparas-1;;;;405876;"Adquisición de Placas de Mamparas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2022-01-31;"2022-03-16 09:00:00";tradicional;112875000
406269-adquisicion-banderas-1;;;;;406269;"Adquisición de Banderas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-01-31;;tradicional;183534700
404691-servicio-software-factory-ministerio-publico-1;404691-servicio-software-factory-ministerio-publico-1;;;;404691;"Servicio de Software Factory para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-02-28;"2022-04-21 09:00:00";tradicional;850000000
406027-adquiscion-seguros-inmuebles-vehiculos-administrado-senabico-uso-previsional-mp-1;;;;;406027;"ADQUISCIÓN DE SEGUROS PARA INMUEBLES Y VEHICULOS ADMINISTRADO POR LA SENABICO EN USO PREVISIONAL POR EL MP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-02-28;;tradicional;45648560
407413-mantenimiento-y-o-reparacion-bebederos-electricos-1;407413-mantenimiento-y-o-reparacion-bebederos-electricos-1;407413-mantenimiento-y-o-reparacion-bebederos-electricos-1;;;407413;"Mantenimiento y/o Reparación de Bebederos Eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-06-23 09:00:00";tradicional;100000000
391600-adquisicion-cubiertas-ministerio-publico-1;391600-adquisicion-cubiertas-ministerio-publico-ad-referendum-1;391600-adquisicion-cubiertas-ministerio-publico-ad-referendum-1;;;391600;"ADQUISICIÓN DE CUBIERTAS PARA EL MINISTERIO PÚBLICO - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-05 11:00:00";tradicional;552499000
399100-adquisicion-insumos-elaboracion-carnet-identificacion-funcionarios-ministerio-public-1;399100-adquisicion-insumos-elaboracion-carnet-identificacion-funcionarios-ministerio-public-1;;;;399100;"Adquisición de insumos para la elaboración de carnet de identificación de funcionarios del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2022-03-31;"2022-03-22 09:00:00";tradicional;18541910
406602-servicio-recarga-extintores-sedes-ministerio-publico-1;406602-recarga-extintores-sedes-ministerio-publico-1;406602-recarga-extintores-sedes-ministerio-publico-1;;;406602;"Recarga de Extintores para las Sedes del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-05 11:00:00";tradicional;400000000
407417-mantenimiento-reparacion-aberturas-blindex-1;407417-mantenimiento-reparacion-aberturas-blindex-1;407417-mantenimiento-reparacion-aberturas-blindex-1;;;407417;"Mantenimiento y Reparación de aberturas en Blindex";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-21 11:00:00";tradicional;95000000
407422-servicio-fumigacion-sedes-1;407422-servicio-fumigacion-sedes-1;407422-servicio-fumigacion-sedes-1;;;407422;"Servicio de Fumigación para Sedes";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-10 11:00:00";tradicional;140000000
407430-mantenimiento-reparacion-cortinas-alfombras-1;407430-mantenimiento-reparacion-cortinas-alfombras-1;407430-mantenimiento-reparacion-cortinas-alfombras-1;;;407430;"Mantenimiento y Reparación de cortinas y alfombras";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-19 11:00:00";tradicional;90000000
412971-adquisicion-insecticidas-ministerio-publico-1;412971-adquisicion-insecticidas-ministerio-publico-1;412971-adquisicion-insecticidas-ministerio-publico-1;;;412971;"Adquisicion de Insecticidas para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-12 11:00:00";tradicional;115000000
412979-mantenimiento-y-o-reparacion-camara-gessel-asuncion-1;412979-mantenimiento-y-o-reparacion-camara-gessel-asuncion-1;412979-mantenimiento-y-o-reparacion-camara-gessel-asuncion-1;;;412979;"Mantenimiento y/o reparación de Cámara Gessel de Asunción";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-26 09:00:00";tradicional;35000000
412969-servicios-impresion-copiado-ministerio-publico-1;412969-servicios-impresion-copiado-ministerio-publico-1;412969-servicios-impresion-copiado-ministerio-publico-1;;;412969;"Servicios de Impresión y Copiado para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-09-22 09:00:00";tradicional;4500000000
414786-asesoria-derecho-administrativo-contrataciones-publicas-revision-contratos-1;414786-asesoria-derecho-administrativo-contrataciones-publicas-revision-contratos-1;414786-asesoria-derecho-administrativo-contrataciones-publicas-revision-contratos-1;;;414786;"ASESORÍA EN DERECHO ADMINISTRATIVO, CONTRATACIONES PÚBLICAS Y REVISIÓN DE CONTRATOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-14 09:00:00";tradicional;175383339
414590-mantenimiento-reparacion-generadores-1;414590-mantenimiento-reparacion-generadores-contrato-abierto-plurianual-1;;;;414590;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-06-30;"2022-09-06 09:00:00";tradicional;440000000
414593-mantenimiento-reparaciones-vehiculos-interior-pais-1;414593-mantenimiento-reparaciones-vehiculos-interior-pais-1;414593-mantenimiento-reparaciones-vehiculos-interior-pais-1;;;414593;"MANTENIMIENTO Y REPARACIONES VARIAS DE LOS VEHÍCULOS DEL INTERIOR DEL PAÍS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-09-07 08:00:00";tradicional;1300000000
415489-mantenimiento-reparacion-elevadores-sede-villarrica-1;415489-mantenimiento-reparacion-elevadores-sede-villarrica-1;415489-mantenimiento-reparacion-elevadores-sede-villarrica-1;;;415489;"Mantenimiento y Reparación de Elevadores de la Sede de Villarrica";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-19 09:00:00";tradicional;150000000
415589-adquisicion-mamparas-1;415589-adquisicion-mamparas-1;;;;415589;"Adquisición de Mamparas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2022-07-31;"2022-07-11 11:00:00";tradicional;150294700
415968-adquisicion-relojes-biometricos-1;415968-adquisicion-relojes-biometricos-1;415968-adquisicion-relojes-biometricos-1;;;415968;"Adquisición de Relojes Biometricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-27 09:00:00";tradicional;13400000
416557-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1;416557-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1;416557-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1;;;416557;"Mantenimiento y Reparación de Ascensores del Laboratorio Forense y Dirección de Evidencias";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-26 09:00:00";tradicional;140000000
417220-mantenimiento-reparacion-equipo-destructor-evidencias-1;417220-mantenimiento-reparacion-equipo-destructor-evidencias-1;417220-mantenimiento-reparacion-equipo-destructor-evidencias-1;;;417220;"Mantenimiento y reparación de equipo destructor de evidencias.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-19 09:00:00";tradicional;120000000
418080-adquisicion-equipos-informaticos-otros-1;418080-adquisicion-equipos-informaticos-otros-ad-referendum-1;;;;418080;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y OTROS - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-11-07 08:00:00";tradicional;4385717504
418560-adquisicion-equipos-rayos-x-portatil-lector-microplaca-1;418560-adquisicion-equipos-rayos-x-portatil-lector-microplaca-1;418560-adquisicion-equipos-rayos-x-portatil-lector-microplaca-1;;;418560;"Adquisición de Equipos de Rayos X Pórtatil y Lector de Microplaca.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-14 09:00:00";tradicional;23559744
419061-adquisicion-chalecos-antibalas-1;419061-adquisicion-chalecos-antibalas-1;419061-adquisicion-chalecos-antibalas-1;;;419061;"Adquisición de Chalecos Antibalas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-17 09:00:00";tradicional;616400000
419186-contratacion-seguros-varios-ministerio-publico-1;419186-contratacion-seguros-varios-ministerio-publico-1;419186-contratacion-seguros-varios-ministerio-publico-1;;;419186;"Contratación de Seguros Varios para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-08 08:00:00";tradicional;3964066008
419615-adquisicion-licencias-varias-1;419615-adquisicion-licencias-varias-1;419615-adquisicion-licencias-varias-1;;;419615;"Adquisición de Licencias Varias";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-04 08:00:00";tradicional;1086432800
419618-adquisicion-hardware-forense-especializado-laboratorio-forense-1;;;;;419618;"Adquisición de Hardware Forense Especializado para el Laboratorio Forense";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;2115000000
419199-contratacion-seguros-vida-ministerio-publico-1;419199-contratacion-seguros-vida-ministerio-publico-1;419199-contratacion-seguros-vida-ministerio-publico-1;;;419199;"Contratación de seguros de vida para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-25 08:00:00";tradicional;4072920000
419359-servicio-digitalizacion-guarda-documentos-1;419359-servicio-digitalizacion-guarda-documentos-1;419359-servicio-digitalizacion-guarda-documentos-1;;;419359;"Servicio de Digitalización y Guarda de documentos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-26 08:00:00";tradicional;1673713050
419972-adquisicion-vehiculos-ministerio-publico-1;419972-adquisicion-vehiculos-ministerio-publico-1;419972-adquisicion-vehiculos-ministerio-publico-1;;;419972;"Adquisición de Vehículos para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-27 08:00:00";tradicional;2812500000
420769-adquisicion-equipos-radiografia-1;420769-adquisicion-equipos-radiografia-1;420769-adquisicion-equipos-radiografia-1;;;420769;"Adquisición de Equipos para Radiografía";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-17 09:00:00";tradicional;193000000
420875-servicio-mantenimiento-sistema-integrado-control-activo-fijo-1;420875-servicio-mantenimiento-sistema-integrado-control-activo-fijo-1;420875-servicio-mantenimiento-sistema-integrado-control-activo-fijo-1;;;420875;"Servicio de Mantenimiento del Sistema Integrado de Control de Activo Fijo";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 11:00:00";tradicional;14000000
404538-mantenimiento-equipos-videoconferencia-1;404538-lpn-sbe-n-02-2022-mantenimiento-equipos-videoconferencia-plurianual-ad-referendum-1;404538-lpn-sbe-n-02-2022-mantenimiento-equipos-videoconferencia-plurianual-ad-referendum-1;;;404538;"LPN SBE Nº 02/2022 ""MANTENIMIENTO DE EQUIPOS DE VIDEOCONFERENCIA - PLURIANUAL AD REFERÉNDUM""";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2022-02-18 08:00:00";tradicional;1400000000
421537-mantenimiento-reparaciones-vehiculos-interior-pais-1;421537-lpn-sbe-n-01-23-mantenimiento-reparaciones-vehiculos-interior-pais-contrato-abierto-1;;;;421537;"LPN SBE Nº 01/23 Mantenimiento y Reparaciones Varias de los Vehículos del Interior del País - Contrato Abierto Plurianual Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-12-31;"2023-02-13 08:00:00";tradicional;1530000000
421540-mantenimiento-reparacion-equipo-cromatografo-gaseoso-laboratorio-forense-1;421540-mantenimiento-reparacion-equipo-cromatografo-gaseoso-laboratorio-forense-1;421540-mantenimiento-reparacion-equipo-cromatografo-gaseoso-laboratorio-forense-1;;;421540;"Mantenimiento y Reparación del Equipo Cromatógrafo Gaseoso del Laboratorio Forense";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-02-01 09:00:00";tradicional;270000000
421752-adquisicion-agua-mineral-bidones-20-litros-1;421752-adquisicion-agua-mineral-bidones-20-litros-ad-referendum-1;421752-adquisicion-agua-mineral-bidones-20-litros-ad-referendum-1;;;421752;"Adquisición de Agua Mineral en Bidones de 20 litros - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-02-03 09:00:00";tradicional;46400000
421783-adquisicion-pinturas-colorantes-1;;;;;421783;"Adquisición de Pinturas y Colorantes";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-12-31;;tradicional;440000000
421840-mantenimiento-reparacion-generadores-1;421840-licitacion-concurso-ofertas-n-02-2023-mantenimiento-reparacion-generadores-contrato-3,421840-mantenimiento-reparacion-generadores-contrato-abierto-plurianual-ad-ref-1;421840-licitacion-concurso-ofertas-n-02-2023-mantenimiento-reparacion-generadores-contrato-1;;;421840;"Licitación por Concurso de Ofertas N° 02/2023 mantenimiento y reparación de generadores - contrato abierto plurianual - Segundo Llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-09-01 11:00:00";tradicional;360000000
421911-renovacion-licencias-soporte-1;421911-renovacion-licencias-soporte-productos-arcserve-paessler-contrato-plurianual-ad-ref-1;421911-renovacion-licencias-soporte-productos-arcserve-paessler-contrato-plurianual-ad-ref-1;;;421911;"RENOVACIÓN DE LICENCIAS Y SOPORTE DE PRODUCTOS ARCSERVE y PAESSLER - CONTRATO PLURIANUAL - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-03-02 09:00:00";tradicional;139280899
413564-adquisicion-resmas-papel-criterio-sustentabilidad;;;373491-adquisicion-utiles-oficina;;413564;"Adquisición de resmas de papel con criterio de sustentabilidad.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413564-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413564;"Adquisición de resmas de papel con criterio de sustentabilidad.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413654-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;413654;"Adquisición de útiles de oficina";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413693-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;413693;"Adquisición de Articulos de Limpieza";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415588-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;415588;"Adquisicion de Papel Higienico";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416818-adquisicion-guantes-otros-materiales-medicos;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;416818;"Adquisición de Guantes y otros Materiales Medicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416818-adquisicion-guantes-otros-materiales-medicos;;;382392-adquisicion-productos-contingencia-covid-19;;416818;"Adquisición de Guantes y otros Materiales Medicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421704-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;421704;"Adquisición de Resmas de Papel con criterios de sustentabilidad";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
