planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301637-adquisicion-equipos-informaticos-1;301637-adquisicion-equipos-informaticos-ad-referendun-1;301637-adquisicion-equipos-informaticos-ad-referendun-1;;;301637;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-14 08:00:00";tradicional;284405705
303191-provision-arreglos-florales-ad-referendum-1;303191-provision-arreglos-florales-ad-referendum-1;303191-provision-arreglos-florales-ad-referendum-1;;;303191;"PROVISIÓN DE ARREGLOS FLORALES - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-17 09:00:00";tradicional;80000000
301144-provision-e-instalacion-tablero-p-operacion-alternancia-equipos-acondicionadores-air-1;301144-provision-e-instalacion-tablero-p-operacion-alternancia-equipos-acondicionadores-air-1;301144-provision-e-instalacion-tablero-p-operacion-alternancia-equipos-acondicionadores-air-1;;;301144;"PROVISION E INSTALACION DE TABLERO P/ OPERACION EN ALTERNANCIA DE EQUIPOS DE ACONDICIONADORES DE AIRE Y OTROS - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-01 10:20:00";tradicional;27200000
303144-adquisicion-equipos-acondicionadores-aire-ad-referendum-1;303144-adquisicion-equipos-acondicionadores-aire-ad-referendum-1;303144-adquisicion-equipos-acondicionadores-aire-ad-referendum-1;;;303144;"ADQUISICIÓN DE EQUIPOS DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-03-15 08:00:00";tradicional;799702032
307969-adquisicion-libros-direccion-asistencia-victimas-1;307969-adquisicion-libros-direccion-asistencia-victimas-1;307969-adquisicion-libros-direccion-asistencia-victimas-1;;;307969;"ADQUISICIÓN DE LIBROS PARA DIRECCIÓN DE ASISTENCIA A VICTIMAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-25 09:00:00";tradicional;10728800
308300-adquisicion-herramientas-aparatos-e-instrumentos-general-1;;;;;308300;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;10850000
308308-mantenimiento-reparacion-moviles-alto-parana-canindeyu-1;308308-mantenimiento-reparacion-moviles-alto-parana-canindeyu-1;308308-mantenimiento-reparacion-moviles-alto-parana-canindeyu-1;;;308308;"MANTENIMIENTO Y REPARACION DE MOVILES DE ALTO PARANA Y CANINDEYU ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-31 08:15:00";tradicional;560000000
308352-mantenimiento-reparacion-aspiradoras-1;;;;;308352;"MANTENIMIENTO Y REPARACIÓN DE ASPIRADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;15000000
308365-servicio-jardineria-1;308365-servicio-jardineria-1;;;;308365;"SERVICIO DE JARDINERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-10-24 10:00:00";tradicional;115000000
301980-adquisicion-muebles-enseres-otros-ad-referendum-1;301980-adquisicion-muebles-enseres-otros-ad-referendum-1;301980-adquisicion-muebles-enseres-otros-ad-referendum-1;;;301980;"ADQUISICION DE MUEBLES, ENSERES Y OTROS - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-03-02 09:00:00";tradicional;668423000
307837-servicio-grua-1;307837-servicio-grua-1;307837-servicio-grua-1;;;307837;"SERVICIO DE GRUA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-29 11:00:00";tradicional;140000000
307844-servicio-transporte-general-1;307844-servicio-transporte-general-segundo-llamado-3,307844-servicio-transporte-general-1;307844-servicio-transporte-general-segundo-llamado-1;;;307844;"SERVICIO DE TRANSPORTE EN GENERAL  -SEGUNDO LLAMADO-";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-31 10:00:00";tradicional;100000000
307859-alquileres-nuevos-sedes-area-metropolitana-1;307859-alquileres-nuevos-sedes-area-metropolitana-1;307859-alquileres-nuevos-sedes-area-metropolitana-1;;;307859;"ALQUILERES NUEVOS PARA SEDES DEL AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-07-25 10:00:00";tradicional;164160000
307865-alquileres-nuevos-centros-regionales-1;307865-alquileres-nuevos-centros-regionales-1;307865-alquileres-nuevos-centros-regionales-1;;;307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-05-27 10:00:00";tradicional;97600000
307877-contratacion-servicios-funerarios-1;307877-contratacion-servicios-funerarios-3,307877-contratacion-servicios-funerarios-1;307877-contratacion-servicios-funerarios-1;;;307877;"CONTRATACION DE SERVICIOS FUNERARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-10 08:15:00";tradicional;380000000
