planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
226483-adquisicion-tintas-cintas-toners;226483-adquisicion-tintas-cintas-toners;226483-adquisicion-tintas-cintas-toners;;;226483;"ADQUISICION DE TINTAS, CINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-02 10:15:00";tradicional;3199917880
226485-adquisicion-utiles-oficina;226485-adquisicion-utiles-oficina;226485-adquisicion-utiles-oficina;;;226485;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2011-12-16 11:45:00";tradicional;299194650
226490-adquisicion-articulos-limpieza;226490-adquisicion-articulos-limpieza;226490-adquisicion-articulos-limpieza;;;226490;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-25 08:15:00";tradicional;200678350
226494-adquisicion-productos-papel-carton;226494-adquisicion-productos-papel-carton;226494-adquisicion-productos-papel-carton;;;226494;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2011-12-16 08:15:00";tradicional;349984220
226497-contratacion-servicio-tercerizado-guarderia-ministerio-publico;226497-contratacion-servicio-tercerizado-guarderia-ministerio-publico;226497-contratacion-servicio-tercerizado-guarderia-ministerio-publico;;;226497;"CONTRATACION DE SERVICIO TERCERIZADO PARA LA GUARDERIA DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2011-12-14 10:15:00";tradicional;596480000
226498-equipamiento-archivo-central-ministerio-publico;226498-equipamiento-archivo-central-ministerio-publico;226498-equipamiento-archivo-central-ministerio-publico;;;226498;"EQUIPAMIENTO DEL ARCHIVO CENTRAL DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-24 08:15:00";tradicional;1938120000
226499-adquisicion-utiles-escolares-guarderia-ministerio-publico;226499-adquisicion-utiles-escolares-guarderia-ministerio-publico;226499-adquisicion-utiles-escolares-guarderia-ministerio-publico;;;226499;"ADQUISICION DE UTILES ESCOLARES PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-23 10:00:00";tradicional;18577470
226519-adquisicion-uniformes-ministerio-publico;226519-adquisicion-uniformes-ministerio-publico;226519-adquisicion-uniformes-ministerio-publico;;;226519;"ADQUISICION DE UNIFORMES PARA EL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-09 08:00:00";tradicional;18632000
226522-seguimiento-ampliacion-certificacion-iso-9001-2008;226522-seguimiento-ampliacion-certificacion-iso-9001-2008-segunda-etapa-contratac;;;;226522;"SEGUIMIENTO Y AMPLIACION DE CERTIFICACION ISO 9001:2008, SEGUNDA ETAPA Y CONTRATACIÓN DE LA EMPRESA CERTIFICADORA SGS - CONTRATACIÓN AD REFERENDUM                         ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";DES;Desierta;2012-01-31;"2011-12-19 08:00:00";tradicional;5500000
226524-mantenimiento-edificios;226524-mantenimiento-edificios;226524-mantenimiento-edificios;;;226524;"MANTENIMIENTO DE EDIFICIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2011-12-27 08:15:00";tradicional;145093375
226525-contratacion-servicios-limpieza-sedes-ministerio-publico;226525-contratacion-servicios-limpieza-sedes-ministerio-publico;226525-contratacion-servicios-limpieza-sedes-ministerio-publico;;;226525;"CONTRATACION DE SERVICIOS DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-08 08:15:00";tradicional;1483546037
226527-adquisicion-equipos-informaticos;226527-adquisicion-equipos-informaticos;226527-adquisicion-equipos-informaticos;;;226527;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-16 08:15:00";tradicional;2093814480
226532-adquisicion-muebles-mamparas-enseres-otros;226532-adquisicion-muebles-mamparas-enseres-otros;226532-adquisicion-muebles-mamparas-enseres-otros;;;226532;"ADQUISICION DE MUEBLES, MAMPARAS, ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-12 08:15:00";tradicional;659177225
226590-contratacion-servicios-impresion;226590-contratacion-servicios-impresion;226590-contratacion-servicios-impresion;;;226590;"CONTRATACION DE SERVICIOS DE IMPRESION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-05 10:15:00";tradicional;250000000
226591-adquisicion-equipos-oficina;226591-adquisicion-equipos-oficina;226591-adquisicion-equipos-oficina;;;226591;"ADQUISICION DE EQUIPOS DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-25 10:15:00";tradicional;419483680
226592-contratacion-servicios-seguridad-sedes;226592-contratacion-servicios-seguridad-sedes;226592-contratacion-servicios-seguridad-sedes;;;226592;"CONTRATACION DE SERVICIOS DE SEGURIDAD PARA SEDES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2011-12-30 08:15:00";tradicional;1298921540
226593-provision-muebles-recepcion-bloque-8;226593-provision-mueble-especial-recepcion-bloque-8;226593-provision-mueble-especial-recepcion-bloque-8;;;226593;"PROVISION DE MUEBLE ESPECIAL PARA RECEPCION DEL BLOQUE 8";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-26 11:00:00";tradicional;29000000
226596-adquisicion-scaner-otros-equipos-seguridad;226596-adquisicion-scaner-otros-equipos-seguridad;226596-adquisicion-scaner-otros-equipos-seguridad;;;226596;"ADQUISICION DE SCANER Y OTROS EQUIPOS DE SEGURIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-02 08:15:00";tradicional;556098400
226610-contratacion-servicio-eventos-protocolares;226610-contratacion-servicio-eventos-protocolares-ad-referendum;226610-contratacion-servicio-eventos-protocolares-ad-referendum;;;226610;"CONTRATACION DE SERVICIO PARA EVENTOS PROTOCOLARES - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-11-28 10:00:00";tradicional;60000000
226611-readecuacuion-edilicia-bloque-8;226611-readecuacuion-edilicia-bloque-8-ad-referendum;226611-readecuacuion-edilicia-bloque-8-ad-referendum;;;226611;"READECUACUION EDILICIA EN EL BLOQUE 8 AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-21 08:00:00";tradicional;113574375
226614-aterramiento-sedes;226614-aterramiento-sedes-ad-rferendum;226614-aterramiento-sedes-ad-rferendum;;;226614;"ATERRAMIENTO DE SEDES - AD RFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-14 08:00:00";tradicional;100000000
227487-adquisicion-baterias-mini-ups-relojes-biometricos;227487-adquisicion-baterias-mini-ups-relojes-biometricos-ad-referendum;227487-adquisicion-baterias-mini-ups-relojes-biometricos-ad-referendum;;;227487;"ADQUISICION DE BATERIAS MINI UPS PARA RELOJES BIOMETRICOS- AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-02 08:00:00";tradicional;13800000
227488-contratacion-servicio-correo-privado;227488-contratacion-servicio-correo-privado;227488-contratacion-servicio-correo-privado;;;227488;"CONTRATACION SERVICIO DE CORREO PRIVADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-03 10:00:00";tradicional;60000000
227489-renovacion-contratos-alquileres-sedes-ministerio-publico;227489-renovacion-contratos-alquileres-sedes-ministerio-publico;227489-renovacion-contratos-alquileres-sedes-ministerio-publico;;;227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-02-06 08:00:00";tradicional;5099300000
227491-alquileres-locales-fiscalias-area-metropolitana;227491-alquileres-locales-fiscalias-area-metropolitana;227491-alquileres-locales-fiscalias-area-metropolitana;;;227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-02-02 10:00:00";tradicional;1024950000
227492-adquisicion-balon-gas-hielo-otros;227492-adquisicion-balon-gas-hielo-otros-ad-referendum;227492-adquisicion-balon-gas-hielo-otros-ad-referendum;;;227492;"ADQUISICION DE BALON GAS HIELO Y OTROS AD REFERENDUM ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 10:00:00";tradicional;18232500
227493-adquisicion-duplicador-forense-laboratorio-forense;227493-adquisicion-duplicador-forense-laboratorio-forense;227493-adquisicion-duplicador-forense-laboratorio-forense;;;227493;"ADQUISICION DE DUPLICADOR FORENSE PARA LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-03 11:00:00";tradicional;33838750
227495-adquisicion-cartuchos-balas;227495-adquisicion-cartuchos-balas;227495-adquisicion-cartuchos-balas;;;227495;"ADQUISICION DE CARTUCHOS DE BALAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 08:00:00";tradicional;2930000
227505-adquisicion-insumos-cafeteria;227505-adquisicion-insumos-cafeteria;227505-adquisicion-insumos-cafeteria;;;227505;"ADQUISICION DE INSUMOS PARA CAFETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-27 08:00:00";tradicional;22297425
227506-provision-agua-mineral;227506-provision-agua-mineral;227506-provision-agua-mineral;;;227506;"PROVISION DE AGUA MINERAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-23 08:00:00";tradicional;34998600
227508-adquisicion-materiales-construccion-servicios-generales;227508-adquisicion-materiales-construccion-servicios-generales;227508-adquisicion-materiales-construccion-servicios-generales;;;227508;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA SERVICIOS GENERALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-21 09:00:00";tradicional;34994000
227510-servicio-desagote-pozo-ciego-camara-septicas;227510-servicio-desagote-pozo-ciego-camara-septicas;227510-servicio-desagote-pozo-ciego-camara-septicas;;;227510;"SERVICIO DE DESAGOTE DE POZO CIEGO Y CAMARA SEPTICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-27 10:00:00";tradicional;30000000
227511-mantenimiento-reparacion-sistema-audio-video;227511-mantenimiento-reparacion-sistema-audio-video;227511-mantenimiento-reparacion-sistema-audio-video;;;227511;"MANTENIMIENTO Y REPARACION DE SISTEMA DE AUDIO Y VIDEO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-07 09:00:00";tradicional;25000000
227512-mantenimiento-reparacion-portones-electricos;227512-mantenimiento-reparacion-portones-electricos;227512-mantenimiento-reparacion-portones-electricos;;;227512;"MANTENIMIENTO Y REPARACION DE PORTONES ELECTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-09 11:00:00";tradicional;30000000
227513-mantenimiento-circuito-cerrado-tv;227513-mantenimiento-circuito-cerrado-tv;227513-mantenimiento-circuito-cerrado-tv;;;227513;"MANTENIMIENTO DE CIRCUITO CERRADO DE TV";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 10:00:00";tradicional;30000000
227525-mantenimiento-reparacion-ascensores-bloque-8;227525-mantenimiento-reparacion-ascensores-bloque-8-ad-referendum;227525-mantenimiento-reparacion-ascensores-bloque-8-ad-referendum;;;227525;"MANTENIMIENTO Y REPARACION DE ASCENSORES BLOQUE 8 Ad Referendum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-01-09 10:00:00";tradicional;35000000
227527-mantenimiento-reparacion-vehiculos-marca-ford;227527-mantenimiento-reparacion-vehiculos-marca-ford-ad-referendum;;;;227527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA FORD AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2012-01-31;"2012-02-07 08:00:00";tradicional;400000000
227528-mantenimineto-reparacion-instalaciones-incendio;227528-mantenimineto-reparacion-instalaciones-incendio;227528-mantenimineto-reparacion-instalaciones-incendio;;;227528;"MANTENIMINETO Y REPARACION DE INSTALACIONES CONTRA INCENDIO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 08:00:00";tradicional;30000000
227530-mantenimiento-reparacion-transformadores-generadores;227530-mantenimiento-reparacion-transformadores-generadores;227530-mantenimiento-reparacion-transformadores-generadores;;;227530;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 09:00:00";tradicional;15000000
227531-servicio-jardineria;227531-servicio-jardineria;227531-servicio-jardineria;;;227531;"SERVICIO DE JARDINERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-02 09:00:00";tradicional;60000000
227532-mantenimiento-reparacion-acondicinadores-aire;227532-mantenimiento-reparacion-acondicinadores-aire;227532-mantenimiento-reparacion-acondicinadores-aire;;;227532;"MANTENIMIENTO Y REPARACION DE ACONDICINADORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-06 08:15:00";tradicional;300000000
227533-renovacion-servicio-enlace-vpn;227533-renovacion-servicio-enlace-vpn;227533-renovacion-servicio-enlace-vpn;;;227533;"RENOVACION SERVICIO DE ENLACE VPN ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-05 08:15:00";tradicional;248527128
227538-adquisicion-uniformes-laboratorio-forense;227538-adquisicion-uniformes-laboratorio-forense;227538-adquisicion-uniformes-laboratorio-forense;;;227538;"ADQUISICION DE UNIFORMES PARA LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-01 10:00:00";tradicional;13021400
227539-adquisicion-utensilios-cocina;227539-adquisicion-utensilios-cocina-ad-referendum;;;;227539;"ADQUISICION DE UTENSILIOS DE COCINA Ad Referendum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";DES;Desierta;2012-01-31;"2012-02-20 09:00:00";tradicional;10000000
227662-contrato-soporte-productos-servicios;227662-contrato-soporte-productos-servicios-microsoft-ad-referendum;;;;227662;"CONTRATO DE SOPORTE SOBRE PRODUCTOS Y SERVICIOS  MICROSOFT AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2012-01-31;"2012-02-24 08:00:00";tradicional;127500000
227663-servicio-agencia-publicidad;227663-servicio-agencia-publicidad;227663-servicio-agencia-publicidad;;;227663;"SERVICIO DE AGENCIA DE PUBLICIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-19 10:15:00";tradicional;150000000
227665-adquisicion-toners-brothers;227665-adquisicion-toners-brothers;227665-adquisicion-toners-brothers;;;227665;"ADQUISICION DE TONERS PARA BROTHERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-20 09:00:00";tradicional;41321150
227666-servicio-ceremonial-eventos-fiscalia-general-estado;227666-servicio-ceremonial-eventos-fiscalia-general-estado;227666-servicio-ceremonial-eventos-fiscalia-general-estado;;;227666;"SERVICIO DE CEREMONIAL PARA EVENTOS DE LA FISCALIA GENERAL DEL ESTADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-22 08:00:00";tradicional;70000000
227716-adquisicion-insecticidas-otros;227716-adquisicion-insecticidas-otros-ad-referendum;227716-adquisicion-insecticidas-otros-ad-referendum;;;227716;"ADQUISICION DE INSECTICIDAS Y OTROS AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-08 08:00:00";tradicional;58874900
227881-seguimiento-ampliacion-certificacion-iso-9001-2008;227881-seguimiento-ampliacion-certificacion-iso-9001-2008;;;;227881;"SEGUIMIENTO Y AMPLIACION DE CERTIFICACION ISO 9001:2008";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";DES;Desierta;2012-01-31;"2012-02-14 10:00:00";tradicional;7000000
227882-adquisicion-licencias-ufed-logical-extraccion-datos-celulares-otros;227882-adquisicion-licencias-ufed-logical-extraccion-datos-celulares-otros-ad-ref;227882-adquisicion-licencias-ufed-logical-extraccion-datos-celulares-otros-ad-ref;;;227882;"ADQUISICION DE LICENCIAS UFED LOGICAL PARA EXTRACCION DE DATOS DE CELULARES Y OTROS- AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 08:00:00";tradicional;54899450
227883-alquiler-locales-nuevos-fiscalias-regionales;227883-alquiler-locales-nuevos-fiscalias-regionales;227883-alquiler-locales-nuevos-fiscalias-regionales;;;227883;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-02-16 08:00:00";tradicional;55000000
227884-contrato-soporte-tecnico-equipos-informaticos-cisco;227884-contrato-soporte-tecnico-equipos-informaticos-cisco-ad-referendum;;;;227884;"CONTRATO DE SOPORTE TECNICO PARA LOS EQUIPOS INFORMATICOS - CISCO - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2012-01-31;"2012-02-15 10:00:00";tradicional;80000000
227897-provision-colocacion-alfombras-ministerio-publico;227897-provision-colocacion-alfombras-ministerio-publico;227897-provision-colocacion-alfombras-ministerio-publico;;;227897;"PROVISION Y COLOCACION DE ALFOMBRAS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-17 09:00:00";tradicional;20000000
227920-desmontaje-e-instalacion-equipos-comunicacion-p-sede-antisecuebtros;227920-desmontaje-e-instalacion-equipos-comunicacion-p-sede-antisecuebtros-ad-ref;227920-desmontaje-e-instalacion-equipos-comunicacion-p-sede-antisecuebtros-ad-ref;;;227920;"DESMONTAJE E INSTALACION DE EQUIPOS DE COMUNICACION P/ LA SEDE ANTISECUEBTROS AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-15 09:00:00";tradicional;7266897
227922-instalacion-montaje-equipo-comunicacion-sede-derechos-etnicos;227922-instalacion-montaje-equipo-comunicacion-sede-derechos-etnicos-ad-referendu;227922-instalacion-montaje-equipo-comunicacion-sede-derechos-etnicos-ad-referendu;;;227922;"INSTALACION Y MONTAJE DE EQUIPO DE COMUNICACION EN LA SEDE DE DERECHOS ETNICOS AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-16 09:00:00";tradicional;13969779
227925-mantenimiento-reparacion-plotter-hp;227925-mantenimiento-reparacion-plotter-hp-ad-referendum;227925-mantenimiento-reparacion-plotter-hp-ad-referendum;;;227925;"MANTENIMIENTO Y REPARACION DE PLOTTER HP AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-27 08:00:00";tradicional;10000000
