planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeda108-512a-620e-9afa-4da2307d2f46;;;_NO_APLICA_;_NO_APLICA_;441540;"Adquisición de pasajes aéreos para el Ministerio Público.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeda5b9-353c-61f4-bd73-bf4ae326a4bc;;;_NO_APLICA_;_NO_APLICA_;441653;"Adquisición de pasajes aéreos para el Ministerio Público.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee8534-e710-647e-b481-85c6461f64a0;;;_NO_APLICA_;_NO_APLICA_;445220;"Adquisición de pasajes aéreos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeaa3b-bd38-6896-8f41-f74ff23ed131;1eef1d4e-7509-67ce-9628-451cf4be1342;;_NO_APLICA_;_NO_APLICA_;445996;"Mantenimiento y Reparación de Bebederos Electricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-25 09:00:00";tradicional;120000000
1eeeab84-e97e-6776-a305-bd0282e7087b;1eef1bee-d6a2-603c-b1e7-9957e560d158;1ef4392b-82c5-637e-99db-91ed36e41a1c;_NO_APLICA_;_NO_APLICA_;446260;"Renovacion de Licencia del Software de Recontruccion Analitica de Colisiones Terrestres";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-01 10:00:00";tradicional;25000000
1eeead22-15ca-6d04-b90b-af711744a29d;1eef0e4f-f392-6450-a211-2d4e46fd2cba;;_NO_APLICA_;_NO_APLICA_;446551;"Contratacion de Servicios Funerarios - Ad Referendum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-04 11:00:00";tradicional;500000000
1eeead30-8faf-69cc-925a-973e3289927d;1eefcc45-f047-62d2-8088-43bff756d665;1ef406a6-949f-66ba-9526-0d2c4455ee8d;_NO_APLICA_;_NO_APLICA_;446564;"Adquisicion de Agua Mineral en Bidones de 20 Litros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-12 11:00:00";tradicional;30000000
1eee203d-4fd6-6998-9354-997f92bbff44;1eee2d73-bb4a-6a88-a2c5-afea89af3b01;;_NO_APLICA_;_NO_APLICA_;443116;"Mantenimiento y/o reparación de acondicionadores de aire, central y torre de enfriamiento";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-08 09:00:00";tradicional;415000000
1eeeabab-a946-6592-80fa-355cfdc73c84;1eefb346-26c4-6904-b2f7-8546ca9d509b;;_NO_APLICA_;_NO_APLICA_;446299;"Provisión de Carteles y Otros para la Dirección de Centro Regionales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-04 09:00:00";tradicional;160000000
1eeeabdc-983d-6e54-a859-c373605c7917;1eef74cb-59f5-6da0-9be5-01240e006883;;_NO_APLICA_;_NO_APLICA_;446358;"Adquisicion de Tests de Personalidad - Ad Referendum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;60000000;"Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-02 10:00:00";tradicional;60000000
1eeeac6f-0f36-6f8c-b35f-e1f06d229fcd;1eef672e-0115-6136-b1ba-d577d58c41c6;;_NO_APLICA_;_NO_APLICA_;446450;"Adquisición de Mamparas, Perfiles y Otros - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-30 09:14:00";tradicional;500000000
1eeeacf7-07d5-66a2-8148-87643d52f8bf;1ef190ca-aabc-6d52-b880-577ac4f019d2;;_NO_APLICA_;_NO_APLICA_;446522;"Adquisición de Impermeabilizante, Sellador Acrilico y Otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;60000000
1eeeb880-e38c-6026-a603-75fb5a3cbe53;;;_NO_APLICA_;_NO_APLICA_;447361;"Mantenimiento y Reparación para Equipos Varios del Ministerio Publico - Camara Gessel, Relojes Marcadores, Centrales Telefonicas y Instalaciones Contra Incendio";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8af-57da-6cd8-b999-c57626c97162;;;_NO_APLICA_;_NO_APLICA_;447395;"Mantenimiento y Reparación de Ascensores de la Sede Central, Bloque 1, 8 y Sede 1 del MP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8cd-30cf-62ba-8655-57c81a19e8ea;1ef1853d-b173-6cf6-a85b-99ddc7893234;;_NO_APLICA_;_NO_APLICA_;447415;"Adquisición de Tintas, Toner y Fotoconductor para el Ministerio Publico";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;44000000;"Equipos Accesorios y Suministros de Oficina";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-12 08:45:00";tradicional;1000000000
1eeeb8f0-8860-6146-add4-cf108c230293;;;_NO_APLICA_;_NO_APLICA_;447436;"Servicio de Grúa para el Ministerio";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb91f-687d-66ba-9280-3f5c3a05fd85;;;_NO_APLICA_;_NO_APLICA_;447468;"Servicio de Rastreo Satelital para Móviles del Ministerio Publico";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
