planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266568-recarga-extintores;266568-recarga-extintores;266568-recarga-extintores;;;266568;"RECARGA DE EXTINTORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-02 10:00:00";tradicional;80000000
266571-adquisicion-equipos-laboratorio-anatomia-patologico-otros;266571-adquisicion-equipos-laboratorio-anatomia-patologico-otros;266571-adquisicion-equipos-laboratorio-anatomia-patologico-otros;;;266571;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO DE ANATOMIA PATOLOGICO Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-06 08:15:00";tradicional;233272500
266574-adquisicion-uniformes-guarderia-textiles-otros-ministerio-publico;266574-adquisicion-uniformes-guarderia-textiles-otros-ministerio-publico-ad-refer;266574-adquisicion-uniformes-guarderia-textiles-otros-ministerio-publico-ad-refer;;;266574;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA, TEXTILES Y OTROS PARA EL MINISTERIO PUBLICO - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2013-12-23 08:00:00";tradicional;68799840
266576-provision-e-instalacion-circuito-cerrado-tv-fiscalias;266576-provision-e-instalacion-circuito-cerrado-tv-fiscalias;;;;266576;"PROVISION E INSTALACION DE CIRCUITO CERRADO DE TV PARA FISCALIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2014-01-31;"2014-03-31 10:15:00";tradicional;400000000
266577-provision-pasajes-aereos-conexos;266577-provision-pasajes-aereos-conexos;266577-provision-pasajes-aereos-conexos;;;266577;"PROVISION DE PASAJES AEREOS Y CONEXOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-13 08:15:00";tradicional;500000000
266580-adquisicion-terminal-movil-microchips;266580-adquisicion-terminal-movil-microchips;266580-adquisicion-terminal-movil-microchips;;;266580;"ADQUISICION DE TERMINAL MOVIL DE MICROCHIPS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-23 10:00:00";tradicional;8934000
266581-mantenimiento-reparacion-moviles-region-vi-amambay;266581-mantenimiento-reparacion-moviles-region-vi-amambay;266581-mantenimiento-reparacion-moviles-region-vi-amambay;;;266581;"MANTENIMIENTO Y REPARACION DE MOVILES PARA LA REGION VI - AMAMBAY ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-28 10:00:00";tradicional;120000000
266585-servicio-grua-ministerio-publico;266585-servicio-grua-ministerio-publico;266585-servicio-grua-ministerio-publico;;;266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-02 09:00:00";tradicional;125000000
266588-servicios-desagote-pozo-ciego;266588-servicios-desagote-pozo-ciego-segundo-llamado,266588-servicios-desagote-pozo-ciego-1;266588-servicios-desagote-pozo-ciego-segundo-llamado;;;266588;"SERVICIOS PARA DESAGOTE DE POZO CIEGO -SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-25 09:00:00";tradicional;55000000
266589-mantenimiento-reparacion-equipos-audio-video;266589-mantenimiento-reparacion-equipos-audio-video;266589-mantenimiento-reparacion-equipos-audio-video;;;266589;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AUDIO Y VIDEO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-22 11:00:00";tradicional;35000000
266614-mantenimiento-reparacion-plotters;266614-mantenimiento-reparacion-plotters;266614-mantenimiento-reparacion-plotters;;;266614;"MANTENIMIENTO Y REPARACION DE PLOTTERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-23 11:00:00";tradicional;25000000
266615-mantenimiento-reparacion-chiller-carrier-dpto-biologico-laboratorio-forens;266615-mantenimiento-reparacion-chiller-carrier-dpto-biologico-laboratorio-forens;266615-mantenimiento-reparacion-chiller-carrier-dpto-biologico-laboratorio-forens;;;266615;"MANTENIMIENTO Y REPARACION DE CHILLER CARRIER DEL DPTO. BIOLOGICO DEL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-20 12:00:00";tradicional;45000000
266617-mantenimiento-reparacion-centrales-telefonicas-nec;266617-mantenimiento-reparacion-centrales-telefonicas-nec;266617-mantenimiento-reparacion-centrales-telefonicas-nec;;;266617;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS NEC";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-01-31;"2014-03-25 09:00:00";tradicional;170000000
266618-mantenimiento-reparacion-aire-central-torre-enfriamiento-unida-delitos-eco;266618-mantenimiento-reparacion-aire-central-torre-enfriamiento-unida-delitos-eco-1,266618-mantenimiento-reparacion-aire-central-torre-enfriamiento-unida-delitos-eco;266618-mantenimiento-reparacion-aire-central-torre-enfriamiento-unida-delitos-eco;;;266618;"MANTENIMIENTO Y REPARACION DE AIRE CENTRAL Y TORRE DE ENFRIAMIENTO DE LA UNIDA DE DELITOS ECONOMICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-14 09:00:00";tradicional;120000000
266619-mantenimiento-reparacion-fotocopiadoras;266619-mantenimiento-reparacion-fotocopiadoras;266619-mantenimiento-reparacion-fotocopiadoras;;;266619;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-21 10:00:00";tradicional;113000000
266622-adquisicion-combustibles-lubricantes;266622-adquisicion-combustibles-lubricantes;266622-adquisicion-combustibles-lubricantes;;;266622;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-18 08:15:00";tradicional;2131521960
266623-adquisicion-cintas-tintas-toners;266623-adquisicion-cintas-tintas-toners;266623-adquisicion-cintas-tintas-toners;;;266623;"ADQUISICION DE CINTAS, TINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-04-21 08:15:00";tradicional;3499124232
266624-adquisicion-equipos-informaticos;266624-adquisicion-equipos-informaticos;266624-adquisicion-equipos-informaticos;;;266624;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-04-22 10:15:00";tradicional;2261944025
266626-adquisicion-articulos-limpieza;266626-adquisicion-articulos-limpieza;266626-adquisicion-articulos-limpieza;;;266626;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-05 08:15:00";tradicional;254445340
266639-alquiler-sede-nueva-fiscalia-barrial-n-7;266639-alquiler-sede-nueva-fiscalia-barrial-n-7;266639-alquiler-sede-nueva-fiscalia-barrial-n-7;;;266639;"ALQUILER DE SEDE NUEVA PARA FISCALIA BARRIAL N° 7";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-01-31;"2013-12-30 08:00:00";tradicional;156000000
266643-adquisicion-productos-impresiones-artes-graficas;266643-adquisicion-productos-impresiones-artes-graficas;266643-adquisicion-productos-impresiones-artes-graficas;;;266643;"ADQUISICION DE PRODUCTOS DE IMPRESIONES Y ARTES GRAFICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2013-12-23 10:00:00";tradicional;74200000
266649-adqusicion-papel-higienico-otros;266649-adqusicion-papel-higienico-otros;266649-adqusicion-papel-higienico-otros;;;266649;"ADQUSICION DE PAPEL HIGIENICO Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2013-12-23 11:00:00";tradicional;29988000
266650-adquisicion-utiles-oficina;266650-adquisicion-utiles-oficina;266650-adquisicion-utiles-oficina;;;266650;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-22 10:15:00";tradicional;509606000
266743-alquiler-sedes-fiscalias-interior;266743-alquiler-sedes-fiscalias-interior;266743-alquiler-sedes-fiscalias-interior;;;266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-01-31;"2014-01-20 11:00:00";tradicional;138000000
266744-servicio-agencia-publicidad;266744-servicio-agencia-publicidad;266744-servicio-agencia-publicidad;;;266744;"SERVICIO DE AGENCIA DE PUBLICIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-21 08:15:00";tradicional;300000000
266778-adquisicion-productos-papel-carton-otros;266778-adquisicion-productos-papel-carton-otros;266778-adquisicion-productos-papel-carton-otros;;;266778;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-07 10:15:00";tradicional;514795300
266782-adquisicion-mastiles;266782-adquisicion-mastiles;266782-adquisicion-mastiles;;;266782;"ADQUISICION DE MASTILES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-21 09:00:00";tradicional;22800000
266788-provision-agua-mineral;266788-provision-agua-mineral;266788-provision-agua-mineral;;;266788;"PROVISION DE AGUA MINERAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-16 10:00:00";tradicional;43267500
266798-adquisicion-materiales-electricos;266798-adquisicion-materiales-electricos;266798-adquisicion-materiales-electricos;;;266798;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-17 10:00:00";tradicional;67131000
266801-servicio-fumigacion;266801-servicio-fumigacion-tercer-llamado,266801-servicio-fumigacion-segundo-llamado-1,266801-servicio-fumigacion-2;266801-servicio-fumigacion-tercer-llamado;;;266801;"SERVICIO DE FUMIGACION - TERCER LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-07-31 09:00:00";tradicional;70000000
266803-adquisicion-repuestos-equipos-informaticos;266803-adquisicion-repuestos-equipos-informaticos;266803-adquisicion-repuestos-equipos-informaticos;;;266803;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-17 11:00:00";tradicional;85665500
266807-adquiscion-pinturas-colorantes;266807-adquiscion-pinturas-colorantes;266807-adquiscion-pinturas-colorantes;;;266807;"ADQUISCION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-20 09:00:00";tradicional;44200000
266809-adquisicion-materiales-construccion-perfiles-oros-servicion-generales;266809-adquisicion-materiales-construccion-perfiles-oros-servicion-generales;266809-adquisicion-materiales-construccion-perfiles-oros-servicion-generales;;;266809;"ADQUISICION DE MATERIALES DE CONSTRUCCION, PERFILES Y OROS PARA SERVICION GENERALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-16 09:00:00";tradicional;24525000
266935-adquisicion-instrumentales-reactivos-otros-materiales-medicos;266935-adquisicion-instrumentales-reactivos-otros-materiales-medicos;266935-adquisicion-instrumentales-reactivos-otros-materiales-medicos;;;266935;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MÉDICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-20 08:15:00";tradicional;166784500
266944-contratacion-servicio-impresiones;266944-contratacion-servicio-impresiones;266944-contratacion-servicio-impresiones;;;266944;"CONTRATACION DE SERVICIO DE IMPRESIONES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-05 10:15:00";tradicional;360000000
266948-adquisicion-vidrios-fiscalias-interior;266948-adquisicion-vidrios-fiscalias-interior-tercer-llamado,266948-adquisicion-vidrios-fiscalias-interior-1,266948-adquisicion-vidrios-fiscalias-interior-2;266948-adquisicion-vidrios-fiscalias-interior-tercer-llamado;;;266948;"ADQUISICION DE VIDRIOS PARA FISCALIAS DEL INTERIOR - TERCER LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-08-11 09:00:00";tradicional;29840000
267017-adquisicion-microchip-rfid-etiquetas-adhesivas;267017-adquisicion-microchip-rfid-etiquetas-adhesivas;267017-adquisicion-microchip-rfid-etiquetas-adhesivas;;;267017;"ADQUISICION DE MICROCHIP DE RFID CON ETIQUETAS ADHESIVAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-31 09:00:00";tradicional;126825000
267020-contratacion-servicios-enlace-vpn-e-internet;267020-contratacion-servicios-enlace-vpn-e-internet;267020-contratacion-servicios-enlace-vpn-e-internet;;;267020;"CONTRATACIÓN DE SERVICIOS DE ENLACE VPN E INTERNET ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-12 08:15:00";tradicional;923400000
267022-mantenimiento-reparacion-moviles-region-x-chaco;267022-mantenimiento-reparacion-moviles-region-x-chaco;267022-mantenimiento-reparacion-moviles-region-x-chaco;;;267022;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LA REGIÓN X- CHACO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-31 11:00:00";tradicional;127000000
267111-adquisicion-licencias-soportes-varios;267111-adquisicion-licencias-soportes-varios;267111-adquisicion-licencias-soportes-varios;;;267111;"ADQUISICION DE LICENCIAS Y SOPORTES VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-11 08:15:00";tradicional;466744600
267321-alquiler-local-nuevo-fiscalia-fernando-mora;267321-alquiler-local-nuevo-fiscalia-fernando-mora;267321-alquiler-local-nuevo-fiscalia-fernando-mora;;;267321;"ALQUILER DE LOCAL NUEVO PARA FISCALIA FERNANDO DE LA MORA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-02-28;"2014-01-31 10:00:00";tradicional;264000000
266578-mantenimiento-reparacion-ascensores-fiscalia-regional-villarrica;266578-mantenimiento-reparacion-ascensores-fiscalia-regional-villarrica-segundo,266578-mantenimiento-reparacion-ascensores-fiscalia-regional-villarrica-1;266578-mantenimiento-reparacion-ascensores-fiscalia-regional-villarrica-segundo;;;266578;"MANTENIMIENTO Y REPARACION DE ASCENSORES DE LA FISCALIA REGIONAL DE VILLARRICA - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-06 10:00:00";tradicional;50000000
266621-mantenimiento-reparacion-local-camara-gessel-cde;266621-mantenimiento-reparacion-local-camara-gessel-cde;;;;266621;"MANTENIMIENTO Y REPARACION DEL LOCAL DE CAMARA GESSEL DE CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-06-06 09:00:00";tradicional;40000000
267018-contratacion-servicio-diseno-pagina-web;267018-contratacion-servicio-diseno-pagina-web-1,267018-contratacion-servicio-diseno-pagina-web;267018-contratacion-servicio-diseno-pagina-web;;;267018;"CONTRATACION DE SERVICIO DE DISEÑO DE PAGINA WEB";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 09:00:00";tradicional;45000000
267021-mantenimiento-reparacion-moviles-region-ii-alto-parana;267021-mantenimiento-reparacion-moviles-region-ii-alto-parana;267021-mantenimiento-reparacion-moviles-region-ii-alto-parana;;;267021;"MANTENIMIENTO Y REPARACION DE MOVILES DE LA REGION II - ALTO PARANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-30 10:00:00";tradicional;127000000
271893-adquisicion-periodicos;271893-adquisicion-periodicos;271893-adquisicion-periodicos;;;271893;"ADQUISICION DE PERIODICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 10:00:00";tradicional;127000000
272072-adquisicion-servicio-limpieza-centro-entrenamiento-mp;272072-adquisicion-servicio-limpieza-centro-entrenamiento-mp;272072-adquisicion-servicio-limpieza-centro-entrenamiento-mp;;;272072;"ADQUISICION DE SERVICIO DE LIMPIEZA PARA EL CENTRO DE ENTRENAMIENTO DEL MP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-08 09:00:00";tradicional;137324950
272077-servicio-lavado-moviles-ministerio-publico;272077-servicio-lavado-moviles-ministerio-publico;272077-servicio-lavado-moviles-ministerio-publico;;;272077;"SERVICIO DE LAVADO DE MOVILES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-02 10:00:00";tradicional;50000000
272538-mantenimiento-reparacion-camara-frigorifica-deposito-piedad-morgue-judicia;272538-mantenimiento-reparacion-camara-frigorifica-deposito-piedad-morgue-judicia,272538-mantenimiento-reparacion-camara-frigorifica-deposito-piedad-morgue-judicia-1;272538-mantenimiento-reparacion-camara-frigorifica-deposito-piedad-morgue-judicia;;;272538;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA DEL DEPOSITO LA PIEDAD Y MORGUE JUDICIAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-12 09:00:00";tradicional;58000000
272977-mantenimiento-reparacion-scanners-otros-equipos-seguridad;272977-mantenimiento-reparacion-scanners-otros-equipos-seguridad,272977-mantenimiento-reparacion-scanners-otros-equipos-seguridad-1;;;;272977;"MANTENIMIENTO Y REPARACION DE SCANNERS Y OTROS EQUIPOS DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-09-11 09:00:00";tradicional;50000000
272982-alquiler-locales-nuevos-area-metropolitana;272982-alquiler-locales-nuevos-area-metropolitana;272982-alquiler-locales-nuevos-area-metropolitana;;;272982;"ALQUILER DE LOCALES NUEVOS - AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-07-04 11:00:00";tradicional;48000000
273286-equipamiento-oficina-denuncias-sede-1-otros;273286-equipamiento-oficina-denuncias-sede-1-otros;273286-equipamiento-oficina-denuncias-sede-1-otros;;;273286;"EQUIPAMIENTO PARA OFICINA DE DENUNCIAS DE LA SEDE 1 Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-13 09:00:00";tradicional;112411420
273367-alquiler-nuevo-fiscalia-regional-yuty;273367-alquiler-nuevo-fiscalia-regional-yuty;273367-alquiler-nuevo-fiscalia-regional-yuty;;;273367;"ALQUILER NUEVO PARA FISCALIA REGIONAL DE YUTY";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-05-30 08:00:00";tradicional;45000000
273371-contratacion-firma-certificadora-sistema-calidad-iso-9001-2008;273371-contratacion-firma-certificadora-sistema-calidad-iso-9001-2008;273371-contratacion-firma-certificadora-sistema-calidad-iso-9001-2008;;;273371;"CONTRATACION DE FIRMA CERTIFICADORA PARA SISTEMA DE CALIDAD ISO 9001:2008";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-07 09:00:00";tradicional;46925000
266584-mantenimiento-reparacion-instalaciones-especiales-de-fiscalia-regional-vil;266584-mantenimiento-reparacion-instalaciones-especiales-de-fiscalia-regional-vil;266584-mantenimiento-reparacion-instalaciones-especiales-de-fiscalia-regional-vil;;;266584;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES DE DE LA FISCALIA REGIONAL DE VILLARRICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-23 09:00:00";tradicional;50000000
