planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338996-actualizacion-mantenimeinto-soporte-tecnico-sistema-integrado-control-activo-fijo-si-1;338996-adquisicion-toners-fotoconductores-1;338996-adquisicion-toners-fotoconductores-1;;;338996;"ADQUISICION DE TONERS Y FOTOCONDUCTORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-02 08:00:00";tradicional;943706360
339000-contratacion-servicio-guarderia-ministerio-publico-1;339000-servicio-guarderia-ministerio-publico-ad-referendum-1;339000-servicio-guarderia-ministerio-publico-ad-referendum-1;;;339000;"SERVICIO DE GUARDERIA PARA EL MINISTERIO PUBLICO - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-21 09:00:00";tradicional;712800000
339100-adquisicion-papel-carton-sbe-1;339100-adquisicion-papel-carton-sbe-ad-referendum-1;339100-adquisicion-papel-carton-sbe-ad-referendum-1;;;339100;"ADQUISICION DE PAPEL Y CARTON - SBE - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-22 08:00:00";tradicional;784936424
339344-alquileres-nuevos-fiscalias-area-metropolitana-1;339344-alquileres-nuevos-fiscalias-area-metropolitana-1;339344-alquileres-nuevos-fiscalias-area-metropolitana-1;;;339344;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2017-12-29 08:00:00";tradicional;87120000
339366-provision-agua-mineral-bidones-20lts-uso-ministerio-publico-1;339366-contratacion-servicio-enlace-vpn-1;339366-contratacion-servicio-enlace-vpn-1;;;339366;"CONTRATACIÓN DE SERVICIO DE ENLACE VPN ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-14 08:00:00";tradicional;700000000
339684-adquisicion-textiles-banderas-otros-1;;;;;339684;"ADQUISICIÓN DE TEXTILES, BANDERAS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;45000000
340405-mantenimiento-reparacion-vehiculos-mp-area-metropolitana-sbe-1;340405-mantenimiento-reparacion-vehiculos-area-metropolitana-contrato-abierto-plurianual-se-1;340405-mantenimiento-reparacion-vehiculos-area-metropolitana-contrato-abierto-plurianual-se-1;;;340405;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL ÁREA METROPOLITANA - CONTRATO ABIERTO PLURIANUAL - SEGUNDO LLAMADO - AD REFERÉNDUM. ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-04-19 08:00:00";tradicional;260000000
340407-provision-colocacion-alfombras-cortinas-1;340407-provision-colocacion-cortinas-fiscalia-regional-caazapa-otros-1;340407-provision-colocacion-cortinas-fiscalia-regional-caazapa-otros-1;;;340407;"PROVISION Y COLOCACION DE CORTINAS PARA LA FISCALIA REGIONAL DE CAAZAPA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-16 09:00:00";tradicional;70000000
340410-adquisicion-equipos-seguridad-pedro-j-caballero-ciudad-este-1;340410-adquisicion-equipos-seguridad-pedro-j-caballero-ciudad-este-1;340410-adquisicion-equipos-seguridad-pedro-j-caballero-ciudad-este-1;;;340410;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA PEDRO J. CABALLERO Y CIUDAD DEL ESTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-04-18 08:00:00";tradicional;481617500
340444-adquisicion-equipos-comunicacion-1;340444-adquisicion-equipos-comunicacion-1;340444-adquisicion-equipos-comunicacion-1;;;340444;"ADQUISICION DE EQUIPOS DE COMUNICACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-04-16 09:15:00";tradicional;135850000
340457-mantenimiento-reparacion-generadores-transformadores-fiscalia-regional-pedro-juan-ca-1;340457-mantenimiento-reparacion-generadores-fiscalia-regional-pedro-juan-caballero-otros-1;340457-mantenimiento-reparacion-generadores-fiscalia-regional-pedro-juan-caballero-otros-1;;;340457;"MANTENIMIENTO Y REPARACION DE GENERADORES DE LA FISCALIA REGIONAL DE PEDRO JUAN CABALLERO Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-04-05 09:00:00";tradicional;24000000
339103-adquisicion-sistema-circuito-cerrado-tv-sede-pedro-j-caballero-ad-referendum-2018-1;339103-provision-e-instalacion-sistema-circuito-cerrado-tv-sede-pedro-j-caballero-ad-refere-1;339103-provision-e-instalacion-sistema-circuito-cerrado-tv-sede-pedro-j-caballero-ad-refere-1;;;339103;"PROVISION E INSTALACION DE SISTEMA DE CIRCUITO CERRADO DE TV PARA SEDE DE PEDRO J. CABALLERO - AD REFERÉNDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-05-30 09:00:00";tradicional;488000000
339112-adquisicion-pasajes-aereos-servicios-conexos-1;339112-adquisicion-pasajes-aereos-servicios-conexos-1;339112-adquisicion-pasajes-aereos-servicios-conexos-1;;;339112;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-01-15 09:00:00";tradicional;700000000
339470-servicio-limpieza-sedes-ministerio-publico-1;339470-contratacion-servicios-limpieza-sedes-plurianual-ad-referendum-1;339470-contratacion-servicios-limpieza-sedes-plurianual-ad-referendum-1;;;339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-02-23 08:00:00";tradicional;784894980
339478-alquiler-locales-nuevos-fiscalias-interior-pais-area-2-1;339478-alquiler-locales-nuevos-fiscalias-interior-pais-area-2-1;339478-alquiler-locales-nuevos-fiscalias-interior-pais-area-2-1;;;339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-02-28;"2018-01-05 08:00:00";tradicional;478400000
339768-adquisicion-materiales-electricos-1;339768-adquisicion-materiales-electricos-1;339768-adquisicion-materiales-electricos-1;;;339768;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-04-11 09:00:00";tradicional;104911134
339152-mantenimiento-reparacion-instalaciones-incendio-ad-referendum-2018-1;;;;;339152;"MANTENIMIENTO Y REPARACION DE INSTALACIONES CONTRA INCENDIO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;157000000
339608-adquisicion-equipos-audio-video-camara-gessel-auditorio-pedro-juan-caballero-1;339608-adquisicion-equipos-audio-video-camara-gessel-auditorio-pedro-juan-caballero-1;339608-adquisicion-equipos-audio-video-camara-gessel-auditorio-pedro-juan-caballero-1;;;339608;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y VIDEO PARA CÁMARA GESSEL Y AUDITORIO DE PEDRO JUAN CABALLERO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-07-18 08:45:00";tradicional;42349700
340529-alquiler-local-fiscalia-zonal-luque-sede-ii-anexo-fiscalia-zonal-limpio-1;340529-alquiler-local-fiscalia-zonal-luque-sede-ii-anexo-fiscalia-zonal-limpio-1;340529-alquiler-local-fiscalia-zonal-luque-sede-ii-anexo-fiscalia-zonal-limpio-1;;;340529;"ALQUILER DE LOCAL PARA FISCALIA ZONAL DE LUQUE SEDE II Y ANEXO FISCALIA ZONAL DE LIMPIO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-04-18 08:00:00";tradicional;349300000
341440-mantenimiento-reparacion-acondicionadores-aire-ministerio-publico-1;341440-mantenimiento-reparacion-acondicionadores-aire-ministerio-publico-1;341440-mantenimiento-reparacion-acondicionadores-aire-ministerio-publico-1;;;341440;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA EL MINISTERIO PÚBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-16 09:00:00";tradicional;800000000
342966-alquiler-local-unidad-especializada-violencia-familiar-otros-1;342966-alquiler-local-unidad-especializada-violencia-familiar-otros-1;342966-alquiler-local-unidad-especializada-violencia-familiar-otros-1;;;342966;"ALQUILER DE LOCAL PARA UNIDAD ESPECIALIZADA CONTRA VIOLENCIA FAMILIAR Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-04-13 08:00:00";tradicional;471750000
346643-contratacion-servicio-consultoria-apoyo-procesos-uoc-ministerio-publico-1;;;;;346643;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA PARA APOYO EN LOS PROCESOS DE LA UOC DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;81000000
346707-adquisicion-equipos-oficina-enseres-otros-1;346707-adquisicion-equipos-oficina-enseres-otros-1;346707-adquisicion-equipos-oficina-enseres-otros-1;;;346707;"ADQUISICION DE EQUIPOS DE OFICINA, ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-09 09:00:00";tradicional;206835735
347873-consultoria-realizacion-control-obras-1;347873-consultoria-realizacion-control-obras-1;347873-consultoria-realizacion-control-obras-1;;;347873;"CONSULTORIA PARA LA REALIZACION DE CONTROL DE OBRAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-23 10:30:00";tradicional;200000000
338999-contratacion-seguros-varios-sbe-1;338999-contratacion-seguros-varios-sbe-3,338999-contratacion-seguros-varios-sbe-ad-referendum-1;338999-contratacion-seguros-varios-sbe-1;;;338999;"CONTRATACION DE SEGUROS VARIOS - SBE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-17 08:00:00";tradicional;1587837912
342603-adquisicion-acces-point-ministerio-publico-1;342603-adquisicion-access-point-ministerio-publico-1;342603-adquisicion-access-point-ministerio-publico-1;;;342603;"ADQUISICIÓN DE ACCESS POINT PARA EL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-11 09:00:00";tradicional;78760000
346652-adquisicion-gas-refrigerante-1;346652-adquisicion-gas-refrigerante-3,346652-adquisicion-gas-refrigerante-1;346652-adquisicion-gas-refrigerante-1;;;346652;"ADQUISICION DE GAS REFRIGERANTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-23 09:00:00";tradicional;3973800
347785-adquisicion-cubiertas-minibus-hyundai-county-1;347785-adquisicion-cubiertas-minibus-hyundai-county-1;347785-adquisicion-cubiertas-minibus-hyundai-county-1;;;347785;"ADQUISICION DE CUBIERTAS PARA MINIBUS HYUNDAI COUNTY ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 09:00:00";tradicional;6400000
348238-contratacion-servicio-consultoria-apoyo-procesos-uoc-ministerio-publico-1;348238-contratacion-servicio-consultoria-apoyo-procesos-uoc-ministerio-publico-1;348238-contratacion-servicio-consultoria-apoyo-procesos-uoc-ministerio-publico-1;;;348238;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA PARA APOYO EN LOS PROCESOS DE LA UOC DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-18 09:00:00";tradicional;202500000
348546-renovacion-licencias-actualizacion-dispositivos-ufed-touch-logical-physical-1;348546-renovacion-licencias-actualizacion-dispositivos-ufed-touch-logical-physical-1;348546-renovacion-licencias-actualizacion-dispositivos-ufed-touch-logical-physical-1;;;348546;"RENOVACIÓN DE LICENCIAS Y ACTUALIZACIÓN DE DISPOSITIVOS UFED TOUCH, LOGICAL Y PHYSICAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-07-09 09:00:00";tradicional;189435000
340416-mantenimiento-reparacion-ascensres-fiscalias-pedro-juan-caballero-villarrica-1;340416-mantenimiento-reparacion-ascensores-fiscalias-villarrica-pedro-j-caballero-contrato-1;340416-mantenimiento-reparacion-ascensores-fiscalias-villarrica-pedro-j-caballero-contrato-1;;;340416;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA LAS FISCALIAS DE VILLARRICA Y PEDRO J. CABALLERO - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-08-24 09:00:00";tradicional;230000000
346640-mantenimiento-reparacion-vehiculos-mp-area-metropolitana-sbe-1;;;;;346640;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MP, AREA METROPOLITANA - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;300000000
346644-servicios-cerrajeria-1;346644-servicios-cerrajeria-1;346644-servicios-cerrajeria-1;;;346644;"SERVICIOS DE CERRAJERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-09 09:00:00";tradicional;60000000
346646-adquisicion-utiles-oficina-1;346646-adquisicion-utiles-oficina-1;346646-adquisicion-utiles-oficina-1;;;346646;"ADQUISICIÓN DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:00:00";tradicional;164447000
346653-adquisicion-materiales-construccion-1;;;;;346653;"ADQUISICION DE MATERIALES DE CONSTRUCCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;130000000
346715-adquisicion-impresos-varios-1;346715-adquisicion-impresos-varios-1;346715-adquisicion-impresos-varios-1;;;346715;"ADQUISICION DE IMPRESOS VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-10-09 09:00:00";tradicional;22021500
348545-servicio-limpieza-sedes-ministerio-publico-sbe-1;348545-contratacion-servicios-limpieza-sedes-asuncion-contrato-plurianual-1;348545-contratacion-servicios-limpieza-sedes-asuncion-contrato-plurianual-1;;;348545;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA PARA SEDES DE ASUNCIÓN - CONTRATO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-05-28 08:00:00";tradicional;2848999968
348576-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencia-1;348576-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencia-1;348576-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencia-1;;;348576;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-05 09:00:00";tradicional;100000000
348811-contratacion-servicio-publicidad-1;348811-contratacion-servicio-publicidad-1;348811-contratacion-servicio-publicidad-1;;;348811;"CONTRATACIÓN DE SERVICIO DE PUBLICIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-18 09:00:00";tradicional;250000000
338997-suscrpcion-revista-juridica-ley-paraguaya-on-line-1;;;;;338997;"SUSCRPCIÓN A LA REVISTA JURIDICA- LA LEY PARAGUAYA ON LINE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-06-30;;tradicional;270000000
339195-provision-colocacion-generador-morgue-judicial-1;339195-provision-colocacion-generador-morgue-judicial-3,339195-provision-colocacion-generador-morgue-judicial-1;339195-provision-colocacion-generador-morgue-judicial-1;;;339195;"Provisión y colocación de generador para la Morgue Judicial";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-17 09:00:00";tradicional;116250000
339197-adquisicion-obsequios-protocolares-1;339197-adquisicion-obsequios-protocolares-1;;;;339197;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-02-01 09:00:00";tradicional;15000000
339609-mantenimiento-reparacion-vehiculos-marca-toyota-ad-referendum-2018-1;;;;;339609;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA TOYOTA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;50000000
339621-adquisicion-equipos-informaticos-servidores-storage-otros-sbe-ad-referendum-2018-1;339621-adquisicion-equipos-informaticos-otros-sbe-3,339621-adquisicion-equipos-informaticos-otros-sbe-ad-referendum-2018-1;339621-adquisicion-equipos-informaticos-otros-sbe-1;;;339621;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y OTROS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-13 08:00:00";tradicional;2230092600
346645-servicio-eventos-protocolares-fiscalia-general-estado-1;346645-servicio-eventos-protocolares-fiscalia-general-estado-1;346645-servicio-eventos-protocolares-fiscalia-general-estado-1;;;346645;"SERVICIO DE EVENTOS PROTOCOLARES PARA LA FISCALIA GENERAL DEL ESTADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-27 09:00:00";tradicional;140000000
349081-servicios-impresiones-hojas-seguridad-1;349081-servicios-impresiones-hojas-seguridad-1;349081-servicios-impresiones-hojas-seguridad-1;;;349081;"SERVICIOS DE IMPRESIONES PARA HOJAS DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-25 09:00:00";tradicional;109620000
349407-adquisicion-insumos-elaboracion-carnet-identificacion-funcionarios-ministerio-public-1;349407-adquisicion-insumos-elaboracion-carnet-identificacion-funcionarios-ministerio-public-1;349407-adquisicion-insumos-elaboracion-carnet-identificacion-funcionarios-ministerio-public-1;;;349407;"Adquisición de insumos para la elaboración de carnet de identificación de funcionarios del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-20 09:00:00";tradicional;27069000
349463-mantenimiento-reparacion-vehiculos-dpto-x-alto-parana-1;349463-mantenimiento-reparacion-vehiculos-dpto-x-alto-parana-canindeyu-1;349463-mantenimiento-reparacion-vehiculos-dpto-x-alto-parana-canindeyu-1;;;349463;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL DPTO X- ALTO PARANÁ Y CANINDEYÚ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-31 09:00:00";tradicional;640000000
349997-alquileres-nuevos-sedes-area-metropolitana-mp-1;349997-alquileres-nuevos-sedes-area-metropolitana-mp-1;349997-alquileres-nuevos-sedes-area-metropolitana-mp-1;;;349997;"ALQUILERES NUEVOS PARA SEDES DEL AREA METROPOLITANA DEL MP ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-08-16 08:00:00";tradicional;110000000
346701-adquisicion-articulos-ferreteria-1;346701-adquisicion-articulos-ferreteria-1;346701-adquisicion-articulos-ferreteria-1;;;346701;"ADQUISICION DE ARTICULOS DE FERRETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-16 09:00:00";tradicional;24003536
349978-mantenimiento-reparacion-fotocopiadoras-xerox-canon-lexmark-mita-samsung-1;349978-mantenimiento-reparacion-fotocopiadoras-contrato-abierto-plurianual-1;349978-mantenimiento-reparacion-fotocopiadoras-contrato-abierto-plurianual-1;;;349978;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-02 09:00:00";tradicional;400000000
350200-provision-periodicos-1;350200-provision-periodicos-1;350200-provision-periodicos-1;;;350200;"PROVISION DE PERIODICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-03 09:00:00";tradicional;150000000
