planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
282181-contratacion-servicios-seguridad-sedes-sbe;282181-contratacion-servicios-seguridad-sedes-sbe;282181-contratacion-servicios-seguridad-sedes-sbe;;;282181;"CONTRATACION DE SERVICIOS DE SEGURIDAD PARA SEDES - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-11-24 08:00:00";tradicional;2178892872
282182-contratacion-servicios-limpieza-p-sedes-asuncion-e-interior-pais-sbe;282182-contratacion-servicios-limpieza-p-sedes-asuncion-e-interior-pais-sbe;282182-contratacion-servicios-limpieza-p-sedes-asuncion-e-interior-pais-sbe;;;282182;"CONTRATACION DE SERVICIOS DE LIMPIEZA P/ SEDES DE ASUNCION E INTERIOR DEL PAIS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-11-20 08:00:00";tradicional;4807486070
282183-servicio-telefonia-movil;282183-servicio-telefonia-movil;282183-servicio-telefonia-movil;;;282183;"SERVICIO DE TELEFONIA MOVIL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-12-01 08:15:00";tradicional;475200000
282184-servicio-rastreo-satelital;282184-servicio-rastreo-satelital;282184-servicio-rastreo-satelital;;;282184;"SERVICIO DE RASTREO SATELITAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-11-20 08:15:00";tradicional;426060000
282185-contratacion-servicios-seguros-varios-sbe;282185-contratacion-servicios-seguros-varios-sbe;282185-contratacion-servicios-seguros-varios-sbe;;;282185;"CONTRATACION DE SERVICIOS DE SEGUROS VARIOS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-12-11 08:00:00";tradicional;1329284659
282286-mantenimiento-reparacion-vehiculos-region-i-coordillera;282286-mantenimiento-reparacion-vehiculos-region-i-cordillera-ad-referendum;282286-mantenimiento-reparacion-vehiculos-region-i-cordillera-ad-referendum-1;;;282286;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION I CORDILLERA AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-13 09:00:00";tradicional;140000000
282287-mantenimiento-reparacion-vehiculos-region-iv-itapua;282287-mantenimiento-reparacion-vehiculos-region-iv-itapua;282287-mantenimiento-reparacion-vehiculos-region-iv-itapua;;;282287;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION IV ITAPUA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-11-24 10:15:00";tradicional;480000000
282288-mantenimiento-reparacion-vehiculos-region-v-guaira;282288-mantenimiento-reparacion-vehiculos-region-v-guaira-ad-referendum;282288-mantenimiento-reparacion-vehiculos-region-v-guaira-ad-referendum-1;;;282288;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION V GUAIRA AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-28 10:00:00";tradicional;110000000
282289-mantenimiento-reparacion-vehiculos-region-vii-misiones;282289-mantenimiento-reparacion-vehiculos-region-vii-misiones;282289-mantenimiento-reparacion-vehiculos-region-vii-misiones;;;282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-11-19 10:15:00";tradicional;250000000
282290-mantenimiento-reparacion-vehiculos-region-viii-concepcion;282290-mantenimiento-reparacion-vehiculos-region-viii-concepcion-ad-referendum;282290-mantenimiento-reparacion-vehiculos-region-viii-concepcion-ad-referendum-1;;;282290;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION VIII CONCEPCION AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-12 09:00:00";tradicional;140000000
282291-mantenimiento-reparacion-vehiculos-region-xi-paraguari;282291-mantenimiento-reparacion-vehiculos-region-xi-paraguari-ad-referendum;282291-mantenimiento-reparacion-vehiculos-region-xi-paraguari-ad-referendum-1;;;282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-20 09:00:00";tradicional;140000000
282292-mantenimiento-reparacion-vehiculos-region-xii-san-pedro;282292-mantenimiento-reparacion-vehiculos-region-xii-san-pedro-ad-referendum;282292-mantenimiento-reparacion-vehiculos-region-xii-san-pedro-ad-referendum-1;;;282292;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XII SAN PEDRO AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-23 09:00:00";tradicional;140000000
282293-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;282293-mantenimiento-reparacion-vehiculos-region-xiii-caazapa-ad-referendum;282293-mantenimiento-reparacion-vehiculos-region-xiii-caazapa-ad-referendum-1;;;282293;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XIII CAAZAPA AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-28 09:00:00";tradicional;110000000
282297-contratacion-servicios-laboratoriales;282297-contratacion-servicios-laboratoriales;282297-contratacion-servicios-laboratoriales-1;;;282297;"CONTRATACION DE SERVICIOS LABORATORIALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-12 08:15:00";tradicional;400000000
282298-alquileres-nuevos-sedes-ministerio-publico-area-metropolitana;282298-alquileres-nuevos-sedes-ministerio-publico-area-metropolitana-ad-referendu;282298-alquileres-nuevos-sedes-ministerio-publico-area-metropolitana-ad-referendum-1;;;282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-01-31;"2014-12-26 10:00:00";tradicional;1442280000
282300-mantenimiento-reparacion-vehiculos-ministerio-publico-area-metropolitana;282300-mantenimiento-reparacion-vehiculos-ministerio-publico-area-metropolitana;282300-mantenimiento-reparacion-vehiculos-ministerio-publico-area-metropolitana-1;;;282300;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-05 08:15:00";tradicional;702000000
282303-adquisicion-bolsas-plastilleras;282303-adquisicion-bolsas-plastilleras;282303-adquisicion-bolsas-plastilleras;;;282303;"ADQUISICION DE BOLSAS PLASTILLERAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-11-12 09:00:00";tradicional;19260000
282304-contratacion-servicios-guarderia-ministerio-publico;282304-contratacion-servicios-guarderia-ministerio-publico;282304-contratacion-servicios-guarderia-ministerio-publico;;;282304;"CONTRATACION DE SERVICIOS PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-11-21 08:15:00";tradicional;506000000
282305-adquisicion-uniformes-guarderia-ministerio-publico;282305-adquisicion-uniformes-guarderia-ministerio-publico;282305-adquisicion-uniformes-guarderia-ministerio-publico;;;282305;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-11-04 09:00:00";tradicional;17327300
282311-alquiler-sede-nueva-fiscalia-regional-coronel-viedo;282311-alquiler-sede-nueva-fiscalia-regional-coronel-oviedo-ad-referendum;282311-alquiler-sede-nueva-fiscalia-regional-coronel-oviedo-ad-referendum;;;282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-01-31;"2014-12-26 08:00:00";tradicional;393750000
282541-servicio-correo-privado;282541-servicio-correo-privado-ad-referendum;282541-servicio-correo-privado-ad-referendum-1;;;282541;"SERVICIO DE CORREO PRIVADO AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-13 09:00:00";tradicional;80000000
282591-mantenimiento-reparacion-camara-gessel-fiscalias-caacupe-concepcion-cde;282591-mantenimiento-reparacion-camara-gessel-fiscalias-caacupe-concepcion-cde,282591-mantenimiento-reparacion-camara-gessel-fiscalias-caacupe-concepcion-cde-1;282591-mantenimiento-reparacion-camara-gessel-fiscalias-caacupe-concepcion-cde-1;;;282591;"MANTENIMIENTO Y REPARACION DE CÁMARA GESSEL PARA LAS FISCALIAS DE CAACUPE, CONCEPCIÓN Y CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-26 09:00:00";tradicional;50745990
282594-mantenimiento-retapizado-sillas-salon-auditorio;282594-mantenimiento-retapizado-sillas-salon-auditorio-ad-referendum;282594-mantenimiento-retapizado-sillas-salon-auditorio-ad-referendum-1;;;282594;"MANTENIMIENTO Y RETAPIZADO DE SILLAS DEL SALON AUDITORIO AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-26 09:00:00";tradicional;14820000
282598-provision-carpas-maritimas-lonas-camionetas;282598-provision-carpas-maritimas-lonas-camionetas;282598-provision-carpas-maritimas-lonas-camionetas-1;;;282598;"PROVISION DE CARPAS MARITIMAS DE LONAS PARA CAMIONETAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-04 09:00:00";tradicional;54560000
282600-adquisicion-obsequios-protocolares;282600-adquisicion-obsequios-protocolares-5,282600-adquisicion-obsequios-protocolares-3,282600-adquisicion-obsequios-protocolares-ad-referendum;282600-adquisicion-obsequios-protocolares-segundo-llamado-1;;;282600;"ADQUISICION DE OBSEQUIOS PROTOCOLARES - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-10-28 09:00:00";tradicional;19811000
282637-adquisicion-cintas-tintas-toners-sbe;282637-adquisicion-cintas-tintas-toners-sbe;282637-adquisicion-cintas-tintas-toners-sbe-1;;;282637;"ADQUISICION DE CINTAS, TINTAS Y TONERS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-02 08:00:00";tradicional;3515297440
282640-mantenimiento-reparacion-edificios;282640-mantenimiento-reparacion-edificios;282640-mantenimiento-reparacion-edificios;;;282640;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-20 10:15:00";tradicional;681687362
282790-adquisicion-utensilios-cocina-comedor;282790-adquisicion-utensilios-cocina-comedor;282790-adquisicion-utensilios-cocina-comedor-1;;;282790;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-06 09:00:00";tradicional;5271224
282798-adquisicion-equipos-informaticos-direccion-informatica;282798-adquisicion-equipos-informaticos-direccion-informatica;282798-adquisicion-equipos-informaticos-direccion-informatica;;;282798;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN DE INFORMATICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-11-13 10:00:00";tradicional;71638268
282800-adquisicion-repuestos-equipos-informaticos-direccion-informatica;282800-adquisicion-repuestos-equipos-informaticos-direccion-informatica;282800-adquisicion-repuestos-equipos-informaticos-direccion-informatica;;;282800;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN DE INFORMATICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-11-13 09:00:00";tradicional;33190800
282806-adquisicion-utiles-oficina-sbe;282806-adquisicion-utiles-oficina-sbe;282806-adquisicion-utiles-oficina-sbe-1;;;282806;"ADQUISICION DE UTILES DE OFICINA - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-26 08:00:00";tradicional;414116450
282911-servicio-actualizacion-soporte-tecnico-sistema-sisal-sicaf;282911-servicio-actualizacion-soporte-tecnico-sistema-sisal-sicaf;282911-servicio-actualizacion-soporte-tecnico-sistema-sisal-sicaf-1;;;282911;"SERVICIO DE ACTUALIZACION, Y SOPORTE TECNICO DEL SISTEMA SISAL Y SICAF";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-16 08:15:00";tradicional;180000000
282921-adquisicion-software-varios-direccion-informatica-ad-referendum;282921-adquisicion-software-varios-direccion-informatica;282921-adquisicion-software-varios-direccion-informatica;;;282921;"ADQUISICIÓN DE SOFTWARE VARIOS PARA DIRECCIÓN DE INFORMÁTICA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-12-12 09:00:00";tradicional;54240000
282981-servicio-eventos-hoteleria-ministerio-publico;282981-servicio-eventos-hoteleria-ministerio-publico-5,282981-servicio-eventos-hoteleria-ministerio-publico-2do-llamado,282981-contratacion-servicios-eventos-fiscalia-ad-referendum-1;282981-servicio-eventos-hoteleria-ministerio-publico-1;;;282981;"SERVICIO DE EVENTOS Y HOTELERIA PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-27 09:00:00";tradicional;140000000
283201-adquisicion-insumos-papel-carton-criterios-sustentabilidad-sbe;283201-adquisicion-insumos-papel-carton-sbe;283201-adquisicion-insumos-papel-carton-sbe-1;;;283201;"ADQUISICION DE INSUMOS DE PAPEL Y CARTON - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-26 08:00:00";tradicional;246148500
283202-servicios-impresiones-hojas-seguridad;283202-servicios-impresiones-hojas-seguridad-ad-referendum;283202-servicios-impresiones-hojas-seguridad-ad-referendum;;;283202;"SERVICIOS DE IMPRESIONES PARA HOJAS DE SEGURIDAD - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-12-02 09:00:00";tradicional;73150000
283639-mantenimiento-reparacion-moviles-region-ii-alto-parana;283639-mantenimiento-reparacion-moviles-region-ii-alto-parana-5,283639-mantenimiento-reparacion-moviles-region-ii-alto-parana-3,283639-mantenimiento-reparacion-moviles-region-ii-alto-parana;;;;283639;"MANTENIMIENTO Y REPARACION DE MOVILES DE LA REGION II - ALTO PARANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;"2015-09-04 08:15:00";tradicional;700000000
283717-adquisicicon-equipos-destruccion-evidencias;283717-adquisicicon-equipos-destruccion-evidencias;283717-adquisicicon-equipos-destruccion-evidencias-1;;;283717;"ADQUISICICÓN DE EQUIPOS PARA DESTRUCCIÓN DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-05 09:00:00";tradicional;135979847
284084-adquisicion-cajas-fuertes;284084-adquisicion-cajas-fuertes-ad-referendum;284084-adquisicion-cajas-fuertes-ad-referendum-1;;;284084;"ADQUISICION DE CAJAS FUERTES AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-19 09:00:00";tradicional;34240000
284087-adquisicion-materiales-electricos-direccion-evidencias;284087-adquisicion-materiales-electricos-direccion-evidencias;284087-adquisicion-materiales-electricos-direccion-evidencias-1;;;284087;"ADQUISICION DE MATERIALES ELÉCTRICOS PARA LA DIRECCIÓN DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-04 09:00:00";tradicional;27304250
284440-mantenimiento-reparacion-centro-entrenamiento;284440-mantenimiento-reparacion-centro-entrenamiento;284440-mantenimiento-reparacion-centro-entrenamiento-1;;;284440;"MANTENIMIENTO Y REPARACION DEL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-28 10:15:00";tradicional;137074310
284708-construccion-edificio-oficinas-fiscales-administrativas-ministerio-publico;284708-construccion-edificio-oficinas-fiscales-administrativas-ministerio-publico;;;61-2014-precalificacion-empresas-constructoras-construccion-edificio-oficinas-fis;284708;"CONSTRUCCION DE EDIFICIO PARA OFICINAS FISCALES Y ADMINISTRATIVAS DEL MINISTERIO PUBLICO EN LA CIUDAD DE ASUNCION - TORRE 1 - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-01-31;"2015-02-05 08:15:00";tradicional;57000000000
284918-adquisicion-equipos-oficina;284918-adquisicion-equipos-oficina;284918-adquisicion-equipos-oficina-1;;;284918;"ADQUISICION DE EQUIPOS PARA OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-03-11 09:00:00";tradicional;126480940
285042-adquisicion-accesorios-vehiculos;285042-adquisicion-accesorios-vehiculos-3,285042-adquisicion-accesorios-vehiculos;285042-adquisicion-accesorios-vehiculos-1;;;285042;"ADQUISICION DE ACCESORIOS PARA VEHICULOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-27 09:00:00";tradicional;8049000
285327-adquisicion-productos-impresion-usos-institucionales;285327-adquisicion-productos-impresion-usos-institucionales-ad-referendum;285327-adquisicion-productos-impresion-usos-institucionales-ad-referendum-1;;;285327;"ADQUISICION DE PRODUCTOS DE IMPRESION PARA USOS INSTITUCIONALES AD REFERENDUM ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-20 09:00:00";tradicional;76520000
282310-manenimiento-reparacion-termociclador-laboratorio-forense;282310-manenimiento-reparacion-termociclador-laboratorio-forense;282310-manenimiento-reparacion-termociclador-laboratorio-forense-1;;;282310;"MANENIMIENTO Y REPARACION DE TERMOCICLADOR DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-02 09:00:00";tradicional;10277000
282585-adquisicion-instrumentales-reativos-materiales-medicos;282585-adquisicion-instrumentales-reativos-materiales-medicos-1;282585-adquisicion-instrumentales-reativos-materiales-medicos-1;;;282585;"ADQUISICION DE INSTRUMENTALES, REATIVOS Y MATERIALES MEDICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-30 08:15:00";tradicional;238983511
282638-adquisicion-equipos-otros-dpto-quimico-biologico-laboratorio-forense;282638-adquisicion-equipos-otros-dpto-quimico-biologico-laboratorio-forense;282638-adquisicion-equipos-otros-dpto-quimico-biologico-laboratorio-forense-1;;;282638;"ADQUISICION DE EQUIPOS Y OTROS PARA EL DPTO. QUIMICO BIOLOGICO DEL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-05-21 08:15:00";tradicional;100190000
284441-mantenimiento-reparacion-generadores-fiscalias-interior;284441-mantenimiento-reparacion-generadores-fiscalias-interior;284441-mantenimiento-reparacion-generadores-fiscalias-interior-1;;;284441;"MANTENIMIENTO Y REPARACION DE GENERADORES DE FISCALIAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-09 09:00:00";tradicional;60000000
291507-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidenci;291507-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-5,291507-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-3,291507-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1;291507-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1;;;291507;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-24 09:00:00";tradicional;100000000
291649-provision-periodicos;291649-provision-periodicos-1;291649-provision-periodicos-1;;;291649;"PROVISION DE PERIODICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-27 09:00:00";tradicional;132000000
