planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
205887-adquisicion-productos-papel-carton;205887-adquisicion-productos-papel-carton;205887-adquisicion-productos-papel-carton;;;205887;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-28 08:15:00";tradicional;249988639
205891-adquisicion-utiles-oficina;205891-adquisicion-utiles-oficina;205891-adquisicion-utiles-oficina;;;205891;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-27 08:15:00";tradicional;240993300
205896-adquisicion-tintas-cintas-toners-consumibles-varios;205896-adquisicion-tintas-cintas-toners-consumibles-varios;205896-adquisicion-tintas-cintas-toners-consumibles-varios;;;205896;"ADQUISICION DE TINTAS, CINTAS, TONERS Y CONSUMIBLES VARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-15 08:15:00";tradicional;2840434920
205901-adquisicion-equipos-informaticos;205901-adquisicion-equipos-informaticos;205901-adquisicion-equipos-informaticos;;;205901;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-01 08:15:00";tradicional;999819000
206021-aquisicion-articulos-limpieza;206021-aquisicion-articulos-limpieza;206021-aquisicion-articulos-limpieza;;;206021;"AQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-26 08:15:00";tradicional;236857000
206024-mantenimiento-reparacion-acondicionadores-aire;206024-mantenimiento-reparacion-acondicionadores-aire;206024-mantenimiento-reparacion-acondicionadores-aire;;;206024;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2010-12-17 10:15:00";tradicional;200000000
206025-servicios-enlace-vpn-e-internet;206025-servicios-enlace-vpn-e-internet;206025-servicios-enlace-vpn-e-internet;;;206025;"SERVICIOS DE ENLACE VPN E INTERNET";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2010-12-28 08:15:00";tradicional;197964000
206027-adquisicion-muebles-enseres-otros-ministerio-publico;206027-adquisicion-muebles-enseres-otros-ministerio-publico;206027-adquisicion-muebles-enseres-otros-ministerio-publico;;;206027;"ADQUISICION DE MUEBLES ENSERES Y OTROS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-05 08:15:00";tradicional;104613203
206039-contratacion-servicio-tercerizado-guarderia-ministerio-publico;206039-contratacion-servicio-tercerizado-guarderia-ministerio-publico;206039-contratacion-servicio-tercerizado-guarderia-ministerio-publico;;;206039;"CONTRATACION DE SERVICIO TERCERIZADO PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2010-12-22 08:15:00";tradicional;180000000
206040-mantenmiento-reparacion-moviles;206040-mantenmiento-reparacion-moviles;206040-mantenmiento-reparacion-moviles;;;206040;"MANTENMIENTO Y REPARACION DE MOVILES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-31 08:00:00";tradicional;300000000
206697-adquisicion-utensilios-kichenette;206697-adquisicion-utensilios-kichenette;206697-adquisicion-utensilios-kichenette;;;206697;"ADQUISICION DE UTENSILIOS PARA KICHENETTE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-28 10:00:00";tradicional;4977289
206703-adquisicion-aparatos-alcotest;206703-adquisicion-aparatos-alcotest;206703-adquisicion-aparatos-alcotest;;;206703;"ADQUISICION DE APARATOS DE ALCOTEST";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-20 08:00:00";tradicional;75020000
206704-equipamientos-kichenette-otros;206704-equipamientos-kichenette-otros;206704-equipamientos-kichenette-otros;;;206704;"EQUIPAMIENTOS PARA KICHENETTE Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-24 08:00:00";tradicional;12130890
206718-adquisicion-equipos-herramientas-gral-guarderia;206718-adquisicion-equipos-herramientas-gral-guarderia;206718-adquisicion-equipos-herramientas-gral-guarderia;;;206718;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS EN GRAL. PARA LA GUARDERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-31 08:15:00";tradicional;57908000
206720-adquisicion-insumos-instrumentales-reactivos-otros-materiales-medicos;206720-adquisicion-insumos-instrumentales-reactivos-otros-materiales-medicos;206720-adquisicion-insumos-instrumentales-reactivos-otros-materiales-medicos;;;206720;"ADQUISICION DE INSUMOS, INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MEDICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-04 10:15:00";tradicional;113238000
206721-mantenimiento-reparacion-edificios;;;;;206721;"MANTENIMIENTO Y REPARACION DE EDIFICIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-01-31;;tradicional;200000000
206732-provision-actualizacion-licencias-oracle;206732-provision-actualizacion-licencias-oracle;206732-provision-actualizacion-licencias-oracle;;;206732;"PROVISION Y ACTUALIZACION DE LICENCIAS ORACLE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-26 10:00:00";tradicional;138510000
206735-mantenimiento-reparacion-ups-power-ware-9355;206735-mantenimiento-reparacion-ups-power-ware-9355;206735-mantenimiento-reparacion-ups-power-ware-9355;;;206735;"MANTENIMIENTO Y REPARACION DE UPS POWER WARE 9355";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-14 08:00:00";tradicional;11000000
206770-aislacion-techo-deposito-evidencias-piedad;206770-aislacion-techo-deposito-evidencias-piedad;206770-aislacion-techo-deposito-evidencias-piedad;;;206770;"AISLACION DEL TECHO DEL DEPOSITO DE EVIDENCIAS - LA PIEDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-19 08:15:00";tradicional;227430000
206772-provision-circuito-cerrado-tv-otros;206772-provision-circuito-cerrado-tv-otros;206772-provision-circuito-cerrado-tv-otros;;;206772;"PROVISION DE CIRCUITO CERRADO DE TV Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-03 08:15:00";tradicional;162000000
206773-ampliacion-readecuaion-laboratorios-laboratorio-forense;206773-ampliacion-readecuaion-laboratorios-laboratorio-forense;206773-ampliacion-readecuaion-laboratorios-laboratorio-forense;;;206773;"AMPLIACION Y READECUAION DE LOS LABORATORIOS DEL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-28 10:15:00";tradicional;101805586
206774-adquisicion-equipos-laboratorio-forense;206774-adquisicion-equipos-laboratorio-forense;206774-adquisicion-equipos-laboratorio-forense;;;206774;"ADQUISICION DE EQUIPOS PARA LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-21 08:15:00";tradicional;639700000
206776-expansion-telefonia-ip-integracion-centrales-tradicionales;206776-expansion-telefonia-ip-integracion-centrales-tradicionales;;;;206776;"EXPANSION TELEFONIA IP-INTEGRACION DE CENTRALES TRADICIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-01-31;"2011-01-20 10:15:00";tradicional;150000000
206783-aterramiento-sedes;206783-aterramiento-sedes;206783-aterramiento-sedes;;;206783;"ATERRAMIENTO DE SEDES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-27 10:15:00";tradicional;113000000
206784-contratacion-servicios-impresiones;206784-contratacion-servicios-impresiones;206784-contratacion-servicios-impresiones;;;206784;"CONTRATACION DE SERVICIOS DE IMPRESIONES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-20 08:15:00";tradicional;150000000
206790-adquisicion-muebles-varios-nuevo-deposito-evidencias;;;;;206790;"ADQUISICION DE MUEBLES VARIOS PARA NUEVO DEPOSITO DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-01-31;;tradicional;900000000
206801-adquisicion-baterias-cargadores-otros-camara-filmadora;206801-adquisicion-baterias-cargadores-otros-camara-filmadora;206801-adquisicion-baterias-cargadores-otros-camara-filmadora;;;206801;"ADQUISICION DE BATERIAS, CARGADORES Y OTROS PARA CAMARA FILMADORA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-25 09:00:00";tradicional;2970000
206817-adquisicion-instrumentales-reactivos-otros-materiales-medicos;206817-adquisicion-instrumentales-reactivos-otros-materiales-medicos;206817-adquisicion-instrumentales-reactivos-otros-materiales-medicos;;;206817;"ADQUISICION DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MEDICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-18 08:15:00";tradicional;149939200
206906-instalacion-sistema-circuito-cerrado-television-cctv;206906-instalacion-sistema-circuito-cerrado-television-cctv;206906-instalacion-sistema-circuito-cerrado-television-cctv;;;206906;"INSTALACION DE SISTEMA DE CIRCUITO CERRADO DE TELEVISION (CCTV)";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-19 08:00:00";tradicional;39800000
207004-adquisicion-articulos-decorativos-guarderia;;;;;207004;"ADQUISICION DE ARTICULOS DECORATIVOS PARA LA GUARDERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;20000000
213067-alquiler-fiscalia-barrial-n-10-nueva-sede;;;;;213067;"ALQUILER PARA FISCALIA BARRIAL Nº 10 - NUEVA SEDE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-03-31;;tradicional;41900000
213069-alquiler-fiscalia-antisecuestro;;;;;213069;"ALQUILER PARA FISCALIA ANTISECUESTRO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-03-31;;tradicional;78210000
213070-alquiler-fiscalia-delitos-economicos;;;;;213070;"ALQUILER PARA FISCALIA DE DELITOS ECONOMICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-03-31;;tradicional;337500000
213217-mantenimiento-reparacion-vehiculos-region-ii-alto-parana-canindeyu;213217-mantenimiento-reparacion-vehiculos-region-ii-alto-parana-canindeyu;213217-mantenimiento-reparacion-vehiculos-region-ii-alto-parana-canindeyu;;;213217;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION II ALTO PARANA CANINDEYU ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-29 08:00:00";tradicional;115000000
213218-mantenimiento-reparacion-vehiculos-region-iii-caaguazu;213218-mantenimiento-reparacion-vehiculos-region-iii-caaguazu-tercer-llamado,213218-mantenimiento-reparacion-vehiculos-region-iii-caaguazu-segundo-llamado-1,213218-mantenimiento-reparacion-vehiculos-region-iii-caaguazu-2;213218-mantenimiento-reparacion-vehiculos-region-iii-caaguazu-tercer-llamado;;;213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-20 08:00:00";tradicional;81000000
213220-mantenimiento-reparacion-vehiculo-region-iv-itapua;213220-mantenimiento-reparacion-vehiculo-region-iv-itapua;213220-mantenimiento-reparacion-vehiculo-region-iv-itapua;;;213220;"MANTENIMIENTO Y REPARACION DE VEHICULO - REGION IV ITAPUA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 09:00:00";tradicional;115000000
213223-mantenimiento-reparacion-vehiculo-region-v-guaira;213223-mantenimiento-reparacion-vehiculo-region-v-guaira-segundo-llamado,213223-mantenimiento-reparacion-vehiculo-region-v-guaira-1;213223-mantenimiento-reparacion-vehiculo-region-v-guaira-segundo-llamado;;;213223;"MANTENIMIENTO Y REPARACION DE VEHICULO - REGION V GUAIRA - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-02 09:00:00";tradicional;60000000
213224-mantenimiento-reparacion-vehicolos-region-vi-amambay;213224-mantenimiento-reparacion-vehicolos-region-vi-amambay-2do-llamado-1,213224-mantenimiento-reparacion-vehicolos-region-vi-amambay;213224-mantenimiento-reparacion-vehicolos-region-vi-amambay-2do-llamado;;;213224;"MANTENIMIENTO Y REPARACION DE VEHICOLOS - REGION VI AMAMBAY - 2DO. LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-03 08:00:00";tradicional;81000000
213226-mantenimiento-reparacion-vehiculos-region-vii-misiones;213226-mantenimiento-reparacion-vehiculos-region-vii-misiones;213226-mantenimiento-reparacion-vehiculos-region-vii-misiones;;;213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-28 10:00:00";tradicional;115000000
213231-mantenimiento-reparacion-vehiculos-region-viii-concepcion;213231-mantenimiento-reparacion-vehiculos-region-viii-concepcion;213231-mantenimiento-reparacion-vehiculos-region-viii-concepcion;;;213231;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VIII CONCEPCION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 09:00:00";tradicional;85000000
213235-mantenimiento-reparacion-vehiculos-region-ix-neembucu;213235-mantenimiento-reparacion-vehiculos-region-ix-neembucu;213235-mantenimiento-reparacion-vehiculos-region-ix-neembucu;;;213235;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION IX ÑEEMBUCU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-13 09:00:00";tradicional;85000000
213248-mantenimiento-reparacion-vehiculos-region-x-chaco;213248-mantenimiento-reparacion-vehiculos-region-x-chaco-2-llamado,213248-mantenimiento-reparacion-vehiculos-region-x-chaco-1;213248-mantenimiento-reparacion-vehiculos-region-x-chaco-2-llamado;;;213248;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION X CHACO 2º LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-30 09:00:00";tradicional;110000000
213254-servicio-comunicacion-tv-cable;213254-servicio-comunicacion-tv-cable;213254-servicio-comunicacion-tv-cable;;;213254;"SERVICIO DE COMUNICACION TV A CABLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-09 09:00:00";tradicional;25720000
213255-mantenimiento-reparacion-ascensores-sede-n-1;213255-mantenimiento-reparacion-ascensores-sede-n-1;213255-mantenimiento-reparacion-ascensores-sede-n-1;;;213255;"MANTENIMIENTO Y REPARACION DE ASCENSORES DE LA SEDE Nº 1 ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-12 11:00:00";tradicional;290000000
213258-servicio-grua;213258-servicio-grua;213258-servicio-grua;;;213258;"SERVICIO DE GRUA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-09 10:00:00";tradicional;100000000
213265-adquisicion-cortinas;213265-adquisicion-cortinas;213265-adquisicion-cortinas;;;213265;"ADQUISICION DE CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 08:00:00";tradicional;70000000
213271-mantenimiento-reparacion-blindex;213271-mantenimiento-reparacion-blindex;213271-mantenimiento-reparacion-blindex;;;213271;"MANTENIMIENTO Y REPARACION DE BLINDEX";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 08:00:00";tradicional;25000000
213307-servicio-agencia-publicidad;213307-servicio-agencia-publicidad;213307-servicio-agencia-publicidad;;;213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-26 08:15:00";tradicional;150000000
213327-mantenimiento-reparacion-relojes-marcadores;213327-mantenimiento-reparacion-relojes-marcadores;213327-mantenimiento-reparacion-relojes-marcadores;;;213327;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-09 11:00:00";tradicional;27000000
213330-servicio-ceremonial-eventos-festejos-bicentenario;213330-servicio-ceremonial-eventos-festejos-bicentenario;213330-servicio-ceremonial-eventos-festejos-bicentenario;;;213330;"SERVICIO CEREMONIAL PARA EVENTOS DE FESTEJOS DEL BICENTENARIO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-23 09:00:00";tradicional;40000000
213339-adquisicion-obsequios-protocolares;213339-adquisicion-obsequios-protocolares;213339-adquisicion-obsequios-protocolares;;;213339;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 08:00:00";tradicional;86850000
213368-adquisicion-materiales-electricos;213368-adquisicion-materiales-electricos;213368-adquisicion-materiales-electricos;;;213368;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-10-17 08:15:00";tradicional;379942880
213542-climatizacion-p-bloque-n-2-sede-central-ministerio-publico;213542-climatizacion-p-bloque-n-2-sede-central-ministerio-publico;213542-climatizacion-p-bloque-n-2-sede-central-ministerio-publico;;;213542;"CLIMATIZACION P/ EL BLOQUE Nº 2 DE LA SEDE CENTRAL DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-24 09:00:00";tradicional;23729100
213720-regularizacion-asfaltica-empedrado;213720-regularizacion-asfaltica-empedrado;213720-regularizacion-asfaltica-empedrado;;;213720;"REGULARIZACION ASFÁLTICA SOBRE EMPEDRADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-09 08:15:00";tradicional;171470000
213722-expansion-telefonia-ip-integracion-centrales;213722-expansion-telefonia-ip-integracion-centrales;;;;213722;"EXPANSION TELEFONIA IP- INTEGRACION DE CENTRALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;"2011-04-19 08:15:00";tradicional;150000000
213822-adquisicion-juegos-ninos-guarderia-ministerio-publico;213822-adquisicion-juegos-ninos-guarderia-ministerio-publico;213822-adquisicion-juegos-ninos-guarderia-ministerio-publico;;;213822;"ADQUISICION DE JUEGOS PARA NIÑOS DE LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 08:00:00";tradicional;89541000
213827-contratacion-servicios-eventos-protocolares;213827-contratacion-servicios-eventos-protocolares;213827-contratacion-servicios-eventos-protocolares;;;213827;"CONTRATACION DE SERVICIOS PARA EVENTOS PROTOCOLARES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-24 08:00:00";tradicional;50000000
