planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190215-contratacion-servicios-laboratoriales;190215-contratacion-servicios-laboratoriales;190215-contratacion-servicios-laboratoriales;;;190215;"CONTRATACION DE SERVICIOS LABORATORIALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-15;"2010-05-07 11:00:00";tradicional;600000000
190937-alquiler-local-fiscalia-barrial-n-1-sede-nueva;190937-alquiler-local-fiscalia-barrial-n-1-sede-nueva;190937-alquiler-local-fiscalia-barrial-n-1-sede-nueva;;;190937;"Alquiler de local Fiscalia Barrial Nº 1- Sede Nueva";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;69600000
190946-alquiler-local-fiscalia-barrial-n-2;190946-alquiler-local-fiscalia-barrial-n-2;190946-alquiler-local-fiscalia-barrial-n-2;;;190946;"Alquiler de local Fiscalia Barrial Nº 2";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;38400000
190958-alquiler-local-fiscalia-barrial-n-5;190958-alquiler-local-fiscalia-barrial-n-5;190958-alquiler-local-fiscalia-barrial-n-5;;;190958;"Alquiler de local Fiscalia Barrial Nº 5";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;33600000
190967-alquiler-local-fiscalia-barrial-n-6;190967-alquiler-local-fiscalia-barrial-n-6;190967-alquiler-local-fiscalia-barrial-n-6;;;190967;"Alquiler de local Fiscalia Barrial Nº 6";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;27720000
190971-alquiler-local-fiscalia-barrial-n-7-sede-nueva;190971-alquiler-local-fiscalia-barrial-n-7-sede-nueva;190971-alquiler-local-fiscalia-barrial-n-7-sede-nueva;;;190971;"Alquiler de local Fiscalia Barrial Nº 7- Sede Nueva";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;119040000
190979-alquiler-local-fiscalia-barrial-n-7;190979-alquiler-local-fiscalia-barrial-n-7;190979-alquiler-local-fiscalia-barrial-n-7;;;190979;"Alquiler de local Fiscalia Barrial Nº 7";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;4600000
190990-alquiler-local-fiscalia-barrial-n-8;190990-alquiler-local-fiscalia-barrial-n-8;190990-alquiler-local-fiscalia-barrial-n-8;;;190990;"Alquiler local Fiscalia Barrial Nº 8";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;39000000
191005-alquiler-local-fiscalia-barrial-n-9;191005-alquiler-local-fiscalia-barrial-n-9;191005-alquiler-local-fiscalia-barrial-n-9;;;191005;"Alquiler de local Fiscalia Barrial Nº 9";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;75600000
191008-alquiler-local-fiscalia-barrial-n-10;191008-alquiler-local-fiscalia-barrial-n-10;191008-alquiler-local-fiscalia-barrial-n-10;;;191008;"Alquiler de local Fiscalia Barrial Nº 10";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;24000000
191028-alquiler-local-fiscalia-sede-v-marcas;191028-alquiler-local-fiscalia-sede-v-marcas;191028-alquiler-local-fiscalia-sede-v-marcas;;;191028;"Alquiler de local Fiscalia Sede V- Marcas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;61200000
191033-alquiler-local-fiscalia-unidad-ambiental;191033-alquiler-local-fiscalia-unidad-ambiental;191033-alquiler-local-fiscalia-unidad-ambiental;;;191033;"Alquiler de local Fiscalia de Unidad Ambiental";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;103200000
191042-alquiler-local-fiscalia-sede-17-antinarcoticos;191042-alquiler-local-fiscalia-sede-17-antinarcoticos;191042-alquiler-local-fiscalia-sede-17-antinarcoticos;;;191042;"Alquiler de local Fiscalia Sede 17 Antinarcóticos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;81600000
191049-alquiler-local-deposito-san-lorenzo-abcdefg;191049-alquiler-local-deposito-san-lorenzo-abcdefg;191049-alquiler-local-deposito-san-lorenzo-abcdefg;;;191049;"Alquiler de local Depósito de San Lorenzo ABCDEFG";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;288000000
191054-alquiler-local-deposito-suministros;191054-alquiler-local-deposito-suministros;191054-alquiler-local-deposito-suministros;;;191054;"Alquiler de local para Depósito de Suministros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;76920000
191059-alquiler-local-talleres;191059-alquiler-local-talleres;191059-alquiler-local-talleres;;;191059;"Alquiler de local para Talleres";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;39600000
191065-alquiler-local-deposito-montevideo;191065-alquiler-local-deposito-montevideo;191065-alquiler-local-deposito-montevideo;;;191065;"Alquiler de local para Depósito- Montevideo ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;81600000
191070-alquiler-local-fiscalia-limpio;191070-alquiler-local-fiscalia-limpio;191070-alquiler-local-fiscalia-limpio;;;191070;"Alquiler de local Fiscalia de Limpio";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;39600000
191075-alquiler-local-fiscalia-mariano-r-alonso;191075-alquiler-local-fiscalia-mariano-r-alonso;191075-alquiler-local-fiscalia-mariano-r-alonso;;;191075;"Alquiler de local Fiscalia de Mariano R. Alonso";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;4200000
191084-alquiler-local-fiscalia-villa-elisa;191084-alquiler-local-fiscalia-villa-elisa;191084-alquiler-local-fiscalia-villa-elisa;;;191084;"Alquiler de local Fiscalia de Villa Elisa";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;36000000
191091-alquiler-local-fiscalia-asistencia-victimas;191091-alquiler-local-fiscalia-asistencia-victimas;191091-alquiler-local-fiscalia-asistencia-victimas;;;191091;"Alquiler de local Fiscalia para Asistencia a Victimas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;50400000
191108-alquiler-local-deposito-nazareth;191108-alquiler-local-deposito-nazareth;191108-alquiler-local-deposito-nazareth;;;191108;"Alquiler de local para Depósito- Nazareth";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;60000000
191111-alquiler-local-deposito-san-pablo;191111-alquiler-local-deposito-san-pablo;191111-alquiler-local-deposito-san-pablo;;;191111;"Alquiler de local para Depósito- San Pablo";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;50400000
191119-alquiler-local-fiscalia-barrial-n-1;191119-alquiler-local-fiscalia-barrial-n-1;191119-alquiler-local-fiscalia-barrial-n-1;;;191119;"Alquiler de local Fiscalia Barrial Nº 1";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;12400000
191124-alquiler-local-direccion-planificacion;191124-alquiler-local-direccion-planificacion;191124-alquiler-local-direccion-planificacion;;;191124;"Alquiler de local para Dirección de Planificación";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;41520000
191127-alquiler-d-elocal-direccion-obras-proyectos;191127-alquiler-d-elocal-direccion-obras-proyectos;191127-alquiler-d-elocal-direccion-obras-proyectos;;;191127;"Alquiler d elocal para Dirección de Obras y Proyectos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;41400000
191129-alquiler-local-clinica-forense;191129-alquiler-local-clinica-forense;191129-alquiler-local-clinica-forense;;;191129;"Alquiler de local para Clínica Forense";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;40320000
191131-alquiler-local-direccion-derechos-humanos;191131-alquiler-local-direccion-derechos-humanos;191131-alquiler-local-direccion-derechos-humanos;;;191131;"Alquiler de local para Dirección de Derechos Humanos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;28800000
191142-alquiler-local-fiscalia-luque-central;191142-alquiler-local-fiscalia-luque-central;191142-alquiler-local-fiscalia-luque-central;;;191142;"Alquiler de local para Fiscalia de Luque Central";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;94800000
191154-alquiler-local-fiscalia-mariano-r-alonso;191154-alquiler-local-fiscalia-mariano-r-alonso;191154-alquiler-local-fiscalia-mariano-r-alonso;;;191154;"Alquiler de local para Fiscalia de Mariano R. Alonso";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;21000000
191156-alquiler-local-fiscalia-ninez-adolescencia-luque;191156-alquiler-local-fiscalia-ninez-adolescencia-luque;191156-alquiler-local-fiscalia-ninez-adolescencia-luque;;;191156;"Alquiler de local para Fiscalia de la Niñez y Adolescencia- Luque";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;25800000
191164-alquiler-local-fiscalia-capiata;191164-alquiler-local-fiscalia-capiata;191164-alquiler-local-fiscalia-capiata;;;191164;"Alquiler de local para Fiscalia de Capiatá";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;34800000
191169-alquiler-local-fiscalia-fernando-mora;191169-alquiler-local-fiscalia-fernando-mora;191169-alquiler-local-fiscalia-fernando-mora;;;191169;"Alquiler de local para Fiscalia de Fernando de la Mora";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;26400000
191173-alquiler-local-fiscalia-j-augusto-saldivar;191173-alquiler-local-fiscalia-j-augusto-saldivar;191173-alquiler-local-fiscalia-j-augusto-saldivar;;;191173;"Alquiler de local para Fiscalia de J. Augusto Saldívar";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;24000000
191175-alquiler-local-fiscalia-san-lorenzo;191175-alquiler-local-fiscalia-san-lorenzo;191175-alquiler-local-fiscalia-san-lorenzo;;;191175;"Alquiler de local para Fiscalia de San Lorenzo";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;85800000
191182-alquiler-local-fiscalia-ita;191182-alquiler-local-fiscalia-ita;191182-alquiler-local-fiscalia-ita;;;191182;"Alquiler de local para Fiscalia de Itá";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;20520000
191185-alquiler-local-fiscalia-itaugua;191185-alquiler-local-fiscalia-itaugua;191185-alquiler-local-fiscalia-itaugua;;;191185;"Alquiler de local para Fiscalia de Itauguá";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;26040000
191314-alquiler-local-fiscalia-san-antonio;191314-alquiler-local-fiscalia-san-antonio;191314-alquiler-local-fiscalia-san-antonio;;;191314;"Alquiler de local para Fiscalia de San Antonio";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-05-06 08:00:00";tradicional;22000000
191335-alquiler-local-fiscalia-nemby;191335-alquiler-local-fiscalia-nemby;191335-alquiler-local-fiscalia-nemby;;;191335;"Alquiler de local para Fiscalia de Ñemby";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;39600000
191344-alquiler-local-fiscalia-lambare;191344-alquiler-local-fiscalia-lambare;191344-alquiler-local-fiscalia-lambare;;;191344;"Alquiler de local para Fiscalia de Lambaré";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;99240000
191352-alquiler-local-fiscalia-villeta;191352-alquiler-local-fiscalia-villeta;191352-alquiler-local-fiscalia-villeta;;;191352;"Alquiler de local para Fiscalia de Villeta";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;24000000
191356-alquiler-local-custodia-fiscalia;191356-alquiler-local-custodia-fiscalia;191356-alquiler-local-custodia-fiscalia;;;191356;"Alquiler de local para Custodia de la Fiscalia";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;18900000
191820-alquiler-local-fiscalia-eusebio-ayala;191820-alquiler-local-fiscalia-eusebio-ayala;191820-alquiler-local-fiscalia-eusebio-ayala;;;191820;"Alquiler de local para Fiscalia de Eusebio Ayala";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-20 10:00:00";tradicional;16800000
191823-recoleccion-basura-fiscalias-ministerio-publico;191823-recoleccion-basura-fiscalias-ministerio-publico;;;;191823;"Recolección de Basura para Fiscalias del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2010-03-15;"2010-04-29 10:00:00";tradicional;6500000
191827-alquiler-local-deposito-ciudad-este-ii;191827-alquiler-local-deposito-ciudad-este-ii;191827-alquiler-local-deposito-ciudad-este-ii;;;191827;"Alquiler de local para Depósito de Ciudad Del Este II";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-20 10:00:00";tradicional;108000000
191831-alquiler-local-fiscalia-pdte-franco;191831-alquiler-local-fiscalia-pdte-franco;191831-alquiler-local-fiscalia-pdte-franco;;;191831;"Alquiler de local para Fiscalia de Pdte. Franco";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-05-14 08:00:00";tradicional;29040000
191834-alquiler-local-fsicalia-zonal-canindeyu;;;;;191834;"Alquiler de local para Fsicalia Zonal de Canindeyú";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-03-15;;tradicional;12000000
191838-alquiler-local-deposito-salto-guaira;191838-alquiler-local-deposito-salto-guaira;191838-alquiler-local-deposito-salto-guaira;;;191838;"Alquiler de local para Depósito de Salto del Guairá";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-08-26 09:00:00";tradicional;12500000
191850-alquiler-local-fiscalia-san-pedro-parana;191850-alquiler-local-fiscalia-san-pedro-parana-segundo-llamado,191850-alquiler-local-fiscalia-san-pedro-parana-1;191850-alquiler-local-fiscalia-san-pedro-parana-segundo-llamado;;;191850;"Alquiler de local para Fiscalia de San Pedro del Paraná- Segundo llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-08-23 08:00:00";tradicional;12000000
191857-alquiler-local-fiscalia-maria-auxiliadora;191857-alquiler-local-fiscalia-maria-auxiliadora;191857-alquiler-local-fiscalia-maria-auxiliadora;;;191857;"Alquiler de local para Fiscalia de Maria Auxiliadora";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-20 10:00:00";tradicional;25200000
191866-alquiler-local-nuevo-fiscalia-capitan-bado;191866-alquiler-local-nuevo-fiscalia-capitan-bado;191866-alquiler-local-nuevo-fiscalia-capitan-bado;;;191866;"Alquiler de local nuevo para Fiscalia de Capitán Bado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-06-09 10:00:00";tradicional;8000000
191875-alquiler-local-fiscalia-vallemi;;;;;191875;"Alquiler de local para Fiscalia de Vallemí";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-03-15;;tradicional;9000000
191880-alquiler-local-fiscalia-pilar-sede-iii;191880-alquiler-local-fiscalia-pilar-sede-iii;191880-alquiler-local-fiscalia-pilar-sede-iii;;;191880;"Alquiler de local para Fiscalia de Pilar Sede III";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-20 10:00:00";tradicional;8000000
191889-alquiler-local-fiscalia-caazapa;191889-alquiler-local-fiscalia-caazapa;191889-alquiler-local-fiscalia-caazapa;;;191889;"Alquiler de local para Fiscalia de Caazapá";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-20 10:00:00";tradicional;34100000
191893-alquiler-local-fiscalia-san-juan-nepomuceno;191893-alquiler-local-fiscalia-san-juan-nepomuceno;191893-alquiler-local-fiscalia-san-juan-nepomuceno;;;191893;"Alquiler de local para Fiscalia de San Juan Nepomuceno";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-20 10:00:00";tradicional;32400000
191897-alquiler-local-fiscalia-yuty-sede-nueva;191897-alquiler-local-fiscalia-yuty-sede-nueva;191897-alquiler-local-fiscalia-yuty-sede-nueva;;;191897;"Alquiler de local para Fiscalia de Yuty- Sede Nueva";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-06-15 11:00:00";tradicional;6000000
192007-contratacion-servicios-seguridad-sedes;192007-contratacion-servicios-seguridad-sedes;192007-contratacion-servicios-seguridad-sedes;;;192007;"Contratación de Servicios de Seguridad para Sedes";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-15;"2010-04-23 08:15:00";tradicional;522458433
192400-provision-periodicos;192400-provision-periodicos;192400-provision-periodicos;;;192400;"Provisión de periódicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-20 11:00:00";tradicional;108000000
192464-contratacion-servicio-grua;192464-contratacion-servicio-grua;192464-contratacion-servicio-grua;;;192464;"Contratación de Servicio de Grúa";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-27 10:00:00";tradicional;70000000
192609-mantenimiento-reparacion-blindex;192609-mantenimiento-reparacion-blindex-1,192609-mantenimiento-reparacion-blindex;;;;192609;"Mantenimiento y reparación de blindex";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-03-15;"2010-11-24 09:00:00";tradicional;25000000
191507-adquisicion-elementos-limpieza;191507-adquisicion-elementos-limpieza;191507-adquisicion-elementos-limpieza;;;191507;"Adquisición de Elementos de Limpieza";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-22;"2010-04-22 08:15:00";tradicional;194082600
191672-servicio-comunicacion-tv-cable;191672-servicio-comunicacion-tv-cable;191672-servicio-comunicacion-tv-cable;;;191672;"Servicio de Comunicación TV Cable";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-22;"2010-04-15 11:00:00";tradicional;11902000
191845-alquiler-local-deposito-encarnacion-i;191845-alquiler-local-deposito-encarnacion-i;191845-alquiler-local-deposito-encarnacion-i;;;191845;"Alquiler de local para Depósito de Encarnación I";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-22;"2010-04-20 10:00:00";tradicional;48000000
