planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317742-provision-servicios-internet-sedes-fiscalia-zonal-mayor-otano-oficina-denuncias-carl-1;317742-contratacion-servicio-internet-sede-fiscalia-carlos-antonio-lopez-1;;;;317742;"CONTRATACION DE SERVICIO DE INTERNET PARA LA SEDE DE LA FISCALIA DE CARLOS ANTONIO LOPEZ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;"2017-01-17 10:00:00";tradicional;6100000
319272-adquisicion-uniformes-guarderia-ministerio-publico-ad-referendum-2017-1;319272-adquisicion-uniformes-guarderia-ministerio-publico-ad-referendum-2017-1;319272-adquisicion-uniformes-guarderia-ministerio-publico-ad-referendum-2017-1;;;319272;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-11-28 09:00:00";tradicional;15251000
319367-alquileres-nuevos-sedes-ministerio-publico-area-metropolitana-ad-referendun-2017-1;319367-alquileres-nuevos-sedes-ministerio-publico-area-metropolitana-ad-referendun-2017-1;319367-alquileres-nuevos-sedes-ministerio-publico-area-metropolitana-ad-referendun-2017-1;;;319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2016-12-23 09:00:00";tradicional;6788400000
319487-adquisicion-mastiles-ministerio-publico-ad-referendum-2017-1;319487-adquisicion-mastiles-ministerio-publico-ad-referendum-2017-1;319487-adquisicion-mastiles-ministerio-publico-ad-referendum-2017-1;;;319487;"ADQUISICIÓN DE MÁSTILES PARA EL MINISTERIO PUBLICO - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-09 09:00:00";tradicional;57700000
320037-servicio-telefonia-movil-ad-referendum-2017-1;320037-servicio-telefonia-movil-ad-referendum-2017-3,320037-servicio-telefonia-movil-ad-referendum-2017-1;320037-servicio-telefonia-movil-ad-referendum-2017-1;;;320037;"SERVICIO DE TELEFONIA MOVIL - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-01-25 08:00:00";tradicional;562100000
320205-contratacion-servicio-seguridad-sedes-sbe-ad-referendum-2017-1;320205-contratacion-servicio-seguridad-sedes-sbe-ad-referendum-2017-1;320205-contratacion-servicio-seguridad-sedes-sbe-ad-referendum-2017-1;;;320205;"CONTRATACION DE SERVICIO DE SEGURIDAD DE SEDES - SBE - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2016-12-06 08:00:00";tradicional;1111725496
320232-contratacion-servicios-limpieza-sedes-ministerio-publico-sbe-ad-referendum-2017-1;320232-contratacion-servicios-limpieza-sedes-ministerio-publico-ad-referendum-1;320232-contratacion-servicios-limpieza-sedes-ministerio-publico-ad-referendum-1;;;320232;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2016-12-15 08:00:00";tradicional;2174590768
320469-adquisicion-equipo-digitalizacion-implementacion-expediente-electronico-1;320469-adquisicion-equipo-digitalizacion-implementacion-expediente-electronico-1;320469-adquisicion-equipo-digitalizacion-implementacion-expediente-electronico-1;;;320469;"ADQUISICIÓN DE EQUIPO DE DIGITALIZACIÓN PARA LA IMPLEMENTACIÓN DE EXPEDIENTE ELECTRÓNICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-20 10:00:00";tradicional;53888380
320496-contratacion-seguros-varios-contrato-plurianual-ad-referendum-2017-1;320496-contratacion-seguros-varios-ad-referendum-plurianual-1;320496-contratacion-seguros-varios-ad-referendum-plurianual-1;;;320496;"CONTRATACIÓN DE SEGUROS VARIOS-  AD REFERÉNDUM - PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2016-12-14 08:00:00";tradicional;1334372200
321470-alquiler-local-deposito-nazareth-fiscalia-barrial-n-1-ad-referendum-2017-1;321470-alquiler-local-deposito-nazareth-fiscalia-barrial-n-1-ad-referendum-2017-1;321470-alquiler-local-deposito-nazareth-fiscalia-barrial-n-1-ad-referendum-2017-1;;;321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-01-27 10:00:00";tradicional;792000000
321760-contratacion-servicios-seguridad-vigilancia-sedes-segundo-llamado-ad-referemdum-2017-1;321760-contratacion-servicios-seguridad-vigilancia-sedes-segundo-llamado-ad-referemdum-2017-1;;;;321760;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA DE SEDES - SEGUNDO LLAMADO - AD REFEREMDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-01-31;"2017-04-04 08:00:00";tradicional;310800000
319246-servicio-guarderia-ministerio-publico-ad-referendum-2017-1;319246-servicio-guarderia-ministerio-publico-ad-referendum-2017-3,319246-contratacion-servicio-guarderia-ministerio-publico-contrato-abierto-ad-referendum-1;319246-servicio-guarderia-ministerio-publico-ad-referendum-2017-1;;;319246;"SERVICIO DE GUARDERIA PARA EL MINISTERIO PUBLICO - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-01-27 08:00:00";tradicional;590400000
319252-mantenimiento-reparacion-vehiculos-dpto-i-concepcion-ad-referendum-2017-1;319252-adquisicion-acondicionadores-aire-ventana-2;319252-adquisicion-acondicionadores-aire-ventana-1;;;319252;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE DE VENTANA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-08 09:00:00";tradicional;149152000
319253-mantenimiento-reparacion-vehiculos-dpto-iv-guaira-ad-referendum-2017-1;319253-servicio-impresion-revista-juridica-otros-centro-entrenamiento-1;319253-servicio-impresion-revista-juridica-otros-centro-entrenamiento-1;;;319253;"SERVICIO DE IMPRESIÓN DE REVISTA JURÍDICA Y OTROS PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-20 09:00:00";tradicional;82939900
319267-adquisicion-carpas-moviles-mp-ad-referendum-2017-1;319267-adquisicion-carpas-moviles-mp-ad-referendum-2017-1;319267-adquisicion-carpas-moviles-mp-ad-referendum-2017-1;;;319267;"ADQUISICION DE CARPAS PARA MOVILES DEL MP - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2016-12-27 09:00:00";tradicional;42600000
321031-alquiler-nuevos-locales-sedes-fiscalias-regionales-1;321031-alquiler-nuevos-locales-sedes-fiscalias-regionales-1;321031-alquiler-nuevos-locales-sedes-fiscalias-regionales-1;;;321031;"ALQUILER NUEVOS DE LOCALES PARA SEDES FISCALIAS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2016-12-23 10:00:00";tradicional;1951800000
321468-adquisicion-papel-carton-ad-referendum-2017-1;321468-adquisicion-papel-carton-ad-referendum-2017-1;321468-adquisicion-papel-carton-ad-referendum-2017-1;;;321468;"ADQUISICION DE PAPEL Y CARTON - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-01 08:00:00";tradicional;686332360
308147-provision-carteles-otros-1;308147-provision-carteles-otros-direccion-administrativa-centros-regionales-5,308147-provision-carteles-otros-direccion-administrativa-centros-regionales-3,308147-provision-carteles-otros-ad-referendum-2017-1;308147-provision-carteles-otros-direccion-administrativa-centros-regionales-1;;;308147;"PROVISIÓN DE CARTELES Y OTROS PARA LA DIRECCIÓN ADMINISTRATIVA Y CENTROS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-09-19 09:00:00";tradicional;140000000
319250-adquisicion-actualizacion-licencias-microsoft-ad-referendum-2017-1;319250-adquisicion-actualizacion-licencias-microsoft-ad-referendum-2017-1;319250-adquisicion-actualizacion-licencias-microsoft-ad-referendum-2017-1;;;319250;"ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS MICROSOFT - AD REFERÉNDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-02-15 08:00:00";tradicional;235642400
319359-mantenimiento-reparacion-instalaciones-guarderia-ministerio-publico-1;319359-reparaciones-centro-entrenamiento-bloque-1-guarderia-ministerio-publico-otros-ad-ref-1;319359-reparaciones-centro-entrenamiento-bloque-1-guarderia-ministerio-publico-otros-ad-ref-1;;;319359;"REPARACIONES VARIAS DEL CENTRO DE ENTRENAMIENTO, BLOQUE 1, GUARDERÍA DEL MINISTERIO PUBLICO Y OTROS - AD REFERÉNDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-02-15 08:15:00";tradicional;546521727
319618-mantenimiento-reparacion-cortinas-alfombras-ad-referendum-2017-1;319618-mantenimiento-reparacion-cortinas-alfombras-3,319618-mantenimiento-reparacion-cortinas-alfombras-ad-referendum-2017-1;319618-mantenimiento-reparacion-cortinas-alfombras-1;;;319618;"MANTENIMIENTO Y REPARACIÓN DE CORTINAS Y ALFOMBRAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 09:00:00";tradicional;50000000
321471-adquisicion-utiles-oficina-ad-referendum-2017-1;321471-adquisicion-utiles-oficina-ad-referendum-2017-1;321471-adquisicion-utiles-oficina-ad-referendum-2017-1;;;321471;"ADQUISICION DE UTILES DE OFICINA - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-01-24 08:00:00";tradicional;195024760
321568-contratacion-servicios-impresion-centro-entrenamiento-contrato-abierto-plurianual-ad-1;321568-contratacion-servicios-impresion-centro-entrenamiento-contrato-abierto-plurianual-3,321568-contratacion-servicios-impresion-centro-entrenamiento-contrato-abierto-plurianual-ad-1;321568-contratacion-servicios-impresion-centro-entrenamiento-contrato-abierto-plurianual-1;;;321568;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA EL CENTRO DE ENTRENAMIENTO - CONTRATO ABIERTO PLURIANUAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 09:00:00";tradicional;40000000
327382-mantenimiento-reparacion-rayos-x-revelador-placas-1;;;;;327382;"MANTENIMIENTO Y REPARACION DE RAYOS X Y REVELADOR DE PLACAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;45000000
327383-alquiler-local-sede-deposito-servicios-generales-1;327383-alquiler-local-sede-dep-servicios-generales-1;327383-alquiler-local-sede-dep-servicios-generales-1;;;327383;"ALQUILER DE LOCAL PARA SEDE DEL DEP. DE SERVICIOS GENERALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-03-31;"2017-04-03 09:00:00";tradicional;183330000
329447-mantenimiento-reparacion-acondicionadores-aire-fiscalias-interior-1;329447-mantenimiento-reparacion-acondicionadores-aire-fiscalias-interior-1;329447-mantenimiento-reparacion-acondicionadores-aire-fiscalias-interior-1;;;329447;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA FISCALIAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-30 09:00:00";tradicional;350000000
319254-mantenimiento-reparacion-vehiculos-dpto-vi-caazapa-ad-referendum-2017-1;319254-mantenimiento-reparacion-vehiculos-dpto-vi-caazapa-3,319254-mantenimiento-reparacion-vehiculos-dpto-vi-caazapa-ad-referendum-2017-1;;;;319254;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL DPTO. VI CAAZAPA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-04-30;"2017-05-25 09:00:00";tradicional;120000000
319261-mantenimiento-reparacion-vehiculos-dpto-xvi-chaco-ad-referendum-2017-1;319261-mantenimiento-reparacion-vehiculos-area-metropolitana-contrato-abierto-plurianual-2;319261-mantenimiento-reparacion-vehiculos-area-metropolitana-contrato-abierto-plurianual-1;;;319261;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL ÁREA METROPOLITANA - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-04-20 08:00:00";tradicional;1510000000
319491-adquisicion-utensilios-guarderia-ministerio-publico-ad-referendum-2017-1;319491-adquisicion-utensilios-guarderia-ministerio-publico-3,319491-adquisicion-utensilios-guarderia-ministerio-publico-ad-referendum-2017-1;;;;319491;"ADQUISICIÓN DE UTENSILIOS PARA LA GUARDERÍA DEL MINISTERIO PÚBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-04-19 09:00:00";tradicional;5000000
319503-manten-reparac-ascensores-sede-central-bloque-1-bloque-8-sede-i-1;319503-mantenimiento-reparacion-fotocopiadoras-lexmark-xerox-mita-samsung-otros-contrato-ab-3,319503-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1-contrato-abierto-ad-1;319503-mantenimiento-reparacion-fotocopiadoras-lexmark-xerox-mita-samsung-otros-contrato-ab-1;;;319503;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS LEXMARK-XEROX-MITA-SAMSUNG Y OTROS - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-10-04 09:00:00";tradicional;130000000
321152-adquisicion-muebles-nueva-sede-fiscalia-regional-pedro-juan-caballero-otros-1;321152-adquisicion-muebles-nueva-sede-fiscalia-regional-pedro-juan-caballero-otros-ad-refer-1;321152-adquisicion-muebles-nueva-sede-fiscalia-regional-pedro-juan-caballero-otros-ad-refer-1;;;321152;"ADQUISICION DE MUEBLES PARA LA NUEVA SEDE DE LA FISCALIA REGIONAL DE PEDRO JUAN CABALLERO Y OTROS - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-01-23 09:00:00";tradicional;1553130000
321464-adquisicion-tintas-toners-fotoconductores-otros-ad-referendum-2017-1;321464-adquisicion-tintas-toners-otros-ad-referendum-2017-1;321464-adquisicion-tintas-toners-otros-ad-referendum-2017-1;;;321464;"ADQUISICION DE TINTAS, TONERS Y OTROS - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-03-08 08:00:00";tradicional;1756820140
321757-contratacion-servicios-limpieza-sedes-ministerio-publico-segundo-llamado-ad-referemd-1;321757-contratacion-servicios-limpieza-sedes-ministerio-publico-segundo-llamado-ad-referemd-1;321757-contratacion-servicios-limpieza-sedes-ministerio-publico-segundo-llamado-ad-referemd-1;;;321757;"CONTRATACION DE SERVICIOS DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO - SEGUNDO LLAMADO - AD REFEREMDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-02-10 08:00:00";tradicional;416730132
322131-adquisicion-instrumentales-reactivos-otros-materiales-medicos-contrato-abierto-ad-re-1;322131-adquisicion-instrumentales-reactivos-otros-materiales-medicos-contrato-abierto-ad-re-1;322131-adquisicion-instrumentales-reactivos-otros-materiales-medicos-contrato-abierto-ad-re-1;;;322131;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MÉDICOS - CONTRATO ABIERTO - AD REFERÉNDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-03-22 09:00:00";tradicional;923059926
327404-adquisicion-productos-papel-carton-otros-1;327404-adquisicion-productos-papel-carton-otros-1;327404-adquisicion-productos-papel-carton-otros-1;;;327404;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-05 09:00:00";tradicional;98537500
329055-adquisicion-equipos-oficina-1;329055-adquisicion-equipos-oficina-1;329055-adquisicion-equipos-oficina-1;;;329055;"ADQUISICIÓN DE EQUIPOS DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-30 11:00:00";tradicional;145628150
329059-adquisicion-cascos-guantes-kit-trabajos-otros-direccion-administrativa-1;329059-adquisicion-cascos-guantes-kit-trabajos-otros-direccion-administrativa-1;329059-adquisicion-cascos-guantes-kit-trabajos-otros-direccion-administrativa-1;;;329059;"ADQUISICIÓN DE CASCOS, GUANTES, KIT PARA TRABAJOS Y OTROS PARA LA DIRECCIÓN ADMINISTRATIVA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 09:00:00";tradicional;4378780
329063-alquileres-nuevos-clinica-forense-dep-montevideo-zonal-mariano-r-alonso-barrial-7-1;329063-alquileres-nuevos-clinica-forense-dep-montevideo-zonal-mariano-r-alonso-barrial-7-1;329063-alquileres-nuevos-clinica-forense-dep-montevideo-zonal-mariano-r-alonso-barrial-7-1;;;329063;"ALQUILERES NUEVOS PARA CLINICA FORENSE, DEP. MONTEVIDEO, ZONAL MARIANO R. ALONSO Y BARRIAL 7";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-04-30;"2017-05-30 08:00:00";tradicional;790000000
329067-provision-colocacion-cortinas-alfombras-sedes-mp-adquisicion-colchonetas-guarderia-1;329067-provision-colocacion-cortinas-alfombras-sedes-mp-adquisicion-colchonetas-guarderia-1;329067-provision-colocacion-cortinas-alfombras-sedes-mp-adquisicion-colchonetas-guarderia-1;;;329067;"PROVISION Y COLOCACION DE CORTINAS Y ALFOMBRAS PARA SEDES DEL MP Y ADQUISICIÓN DE COLCHONETAS PARA LA GUARDERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-31 10:00:00";tradicional;78940000
331105-adquisicion-servidor-base-datos-1;331105-adquisicion-servidor-base-datos-1;331105-adquisicion-servidor-base-datos-1;;;331105;"ADQUISICIÓN DE SERVIDOR PARA BASE DE DATOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 10:00:00";tradicional;76156000
331358-adquisicion-renovacion-soporte-licencias-oracle-1;331358-adquisicion-renovacion-soporte-licencias-oracle-1;331358-adquisicion-renovacion-soporte-licencias-oracle-1;;;331358;"ADQUISICION Y RENOVACIÓN DE SOPORTE Y LICENCIAS ORACLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-30 09:15:00";tradicional;502552600
319978-mantenimiento-reparacion-acondicionadores-aire-sedes-interior-ministerio-publico-1;319978-mantenimiento-reparacion-vehiculos-dptos-concepcion-paraguari-chaco-guaira-cordiller-1;319978-mantenimiento-reparacion-vehiculos-dptos-concepcion-paraguari-chaco-guaira-cordiller-1;;;319978;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LOS DPTOS. CONCEPCION, PARAGUARI, CHACO, GUAIRA Y CORDILLERA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-04-10 08:15:00";tradicional;390000000
327229-mantenimiento-reparacion-retapizado-sillas-1;;;;;327229;"MANTENIMIENTO, REPARACION Y RETAPIZADO DE SILLAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;15000000
327236-mantenimiento-reparacion-generadores-mp-sedes-area-metropolitana-e-interior-1;327236-mantenimiento-reparacion-generadores-mp-sedes-area-metropolitana-e-interior-1;327236-mantenimiento-reparacion-generadores-mp-sedes-area-metropolitana-e-interior-1;;;327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-09-11 09:00:00";tradicional;150000000
327381-mantenimiento-reparacion-camara-gessel-destructor-evidencias-montacarga-apiladores-1;327381-mantenimiento-reparacion-destructor-evidencias-montacarga-apiladores-otros-5,327381-mantenimiento-reparacion-destructor-evidencias-montacarga-apiladores-otros-3,327381-mantenimiento-reparacion-destructor-evidencias-montacarga-apiladores-otros-1;327381-mantenimiento-reparacion-destructor-evidencias-montacarga-apiladores-otros-1;;;327381;"MANTENIMIENTO Y REPARACION DE DESTRUCTOR DE EVIDENCIAS, MONTACARGA, APILADORES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-13 09:00:00";tradicional;60000000
327408-adquisicion-impresos-varios-1;327408-adquisicion-impresos-varios-1;327408-adquisicion-impresos-varios-1;;;327408;"ADQUISICION DE IMPRESOS VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-04 10:00:00";tradicional;104565000
