planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
417242-mantenimiento-y-o-reparacion-fotocopiadoras-1;417242-mantenimiento-y-o-reparacion-fotocopiadoras-contrato-abierto-plurianual-ad-ref-1;417242-mantenimiento-y-o-reparacion-fotocopiadoras-contrato-abierto-plurianual-ad-ref-1;;;417242;"MANTENIMIENTO Y/O REPARACIÓN DE FOTOCOPIADORAS - CONTRATO ABIERTO PLURIANUAL - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-04-28 09:00:00";tradicional;1180000000
421841-adquisicion-materiales-electricos-1;;;;;421841;"Adquisición de materiales eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-01-31;;tradicional;417963240
421854-adquisicion-materiales-construccion-1;;;;;421854;"Adquisición de Materiales de Construcción";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-01-31;;tradicional;180000000
421921-contratacion-servicios-impresion-direccion-1;421921-contratacion-servicios-impresion-direccion-comunicacion-prensa-1;421921-contratacion-servicios-impresion-direccion-comunicacion-prensa-1;;;421921;"Contratación de servicios de impresión para la Dirección de Comunicación y Prensa";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-01-31;"2023-03-07 09:00:00";tradicional;200000000
422681-adquisicion-hardware-software-especializado-laboratorio-forense-1;422681-adquisicion-hardware-software-especializado-laboratorio-forense-1;;;;422681;"Adquisición de Hardware y Software Especializado para el Laboratorio Forense";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-01-31;"2023-02-24 09:00:00";tradicional;2350000000
422714-adquisicion-cubiertas-1;422714-adquisicion-cubiertas-1;422714-adquisicion-cubiertas-1;;;422714;"Adquisición de Cubiertas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-01-31;"2023-02-10 09:00:00";tradicional;880666800
421892-mantenimiento-reparacion-equipo-chiller-carrier-laboratorio-forense-1;421892-mantenimiento-reparacion-equipo-chiller-carrier-laboratorio-forense-segundo-llamado-3,421892-mantenimiento-reparacion-equipo-chiller-carrier-laboratorio-forense-1;421892-mantenimiento-reparacion-equipo-chiller-carrier-laboratorio-forense-segundo-llamado-1;;;421892;"Mantenimiento y Reparación de Equipo Chiller Carrier del Laboratorio Forense - Segundo Llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-06-06 09:00:00";tradicional;80000000
423427-mantenimiento-reparacion-transformadores-1;423427-mantenimiento-reparacion-transformadores-1;423427-mantenimiento-reparacion-transformadores-1;;;423427;"Mantenimiento y Reparación de Transformadores";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-08-08 09:00:00";tradicional;110000000
423623-adquisicion-tintas-toner-fotoconductores-ministerio-publico-1;423623-adquisicion-tintas-toners-fotoconductores-ad-ref-1;423623-adquisicion-tintas-toners-fotoconductores-ad-ref-1;;;423623;"ADQUISICIÓN DE TINTAS, TONERS Y FOTOCONDUCTORES - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-04-21 08:00:00";tradicional;5848955270
423428-provision-sellos-1;423428-provision-sellos-1;423428-provision-sellos-1;;;423428;"Provisión de Sellos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-02 09:00:00";tradicional;120000000
424501-adquisicion-herramientas-e-insumos-infraestructura-red-1;;;;;424501;"Adquisición de Herramientas e Insumos para infraestructura de red";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;259284125
424502-servicio-rastreo-vigilancia-satelital-moviles-1;;;;;424502;"Servicio de Rastreo y Vigilancia Satelital de Móviles";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;490000000
425078-adquisicion-equipos-informaticos-1;425078-adquisicion-equipos-informaticos-1;425078-adquisicion-equipos-informaticos-1;;;425078;"Adquisición de equipos informáticos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-01 09:00:00";tradicional;857900000
429184-adquisicion-test-psicologicos-1;429184-adquisicion-test-psicologicos-1;429184-adquisicion-test-psicologicos-1;;;429184;"Adquisición de Test Psicológicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-18 08:10:00";tradicional;11086204
430457-contratacion-servicios-funerarios-1;430457-contratacion-servicios-funerarios-1;430457-contratacion-servicios-funerarios-1;;;430457;"Contratación de Servicios Funerarios ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-20 09:00:00";tradicional;350000000
430474-adquisicion-muebles-despacho-fiscal-general-estado-1;430474-adquisicion-muebles-despacho-fiscal-general-estado-1;;;;430474;"Adquisición de Muebles para el Despacho del Fiscal General del Estado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-05-19 09:00:00";tradicional;40000000
421909-contratacion-servicios-limpieza-interior-pais-1;;;;;421909;"Contratación de Servicios de Limpieza para el Interior del País";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;1800000000
430651-adquisicion-pasajes-aereos-1;;;;;430651;"ADQUISICIÓN DE PASAJES AEREOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;240000000
431004-servicio-cafe-maquina-1;431004-servicio-cafe-maquina-1;431004-servicio-cafe-maquina-1;;;431004;"Servicio de Café Maquina";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-26 09:00:00";tradicional;100000000
431455-adquisicion-ups-laboratorio-forense-1;431455-adquisicion-ups-laboratorio-forense-1;431455-adquisicion-ups-laboratorio-forense-1;;;431455;"Adquisición de Ups para el Laboratorio Forense ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-05 09:00:00";tradicional;19740000
431490-provision-periodicos-1;431490-provision-periodicos-contrato-abierto-plurianual-1;431490-provision-periodicos-contrato-abierto-plurianual-1;;;431490;"""PROVISIÓN DE PERIÓDICOS - CONTRATO ABIERTO PLURIANUAL""";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;"2023-06-23 11:00:00";tradicional;25000000
432236-servicios-ceremoniales-protocolares-ministerio-publico-1;432236-servicios-ceremoniales-protocolares-ministerio-publico-1;432236-servicios-ceremoniales-protocolares-ministerio-publico-1;;;432236;"Servicios Ceremoniales y Protocolares para el Ministerio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-23 09:00:00";tradicional;150000000
432198-provision-cubiertas-ministerio-publico-1;432198-provision-cubiertas-ministerio-publico-1;432198-provision-cubiertas-ministerio-publico-1;;;432198;"Provisión de cubiertas para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-23 11:00:00";tradicional;1500000000
432266-servicio-mantenimiento-reparacion-moviles-interior-pais-1;432266-servicio-mantenimiento-reparacion-moviles-interior-pais-1;432266-servicio-mantenimiento-reparacion-moviles-interior-pais-1;;;432266;"Servicio de Mantenimiento y Reparación de Móviles para el Interior del Pais ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-07-31;"2023-08-10 09:00:00";tradicional;1530000000
432477-contratacion-servicios-enlaces-vpn-conexion-respaldo-internet-1;432477-contratacion-servicios-enlaces-vpn-conexion-respaldo-internet-1;432477-contratacion-servicios-enlaces-vpn-conexion-respaldo-internet-1;;;432477;"Contratación de Servicios de enlaces VPN y Conexión de respaldo de Internet";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-08-31 09:00:00";tradicional;1100000000
432619-adquisicion-reactivos-materiales-e-insumos-medicos-1;432619-adq-reactivos-materiales-e-insumos-medicos-contrato-plurianual-1;432619-adq-reactivos-materiales-e-insumos-medicos-contrato-plurianual-1;;;432619;"ADQ. DE REACTIVOS, MATERIALES E INSUMOS MÉDICOS - CONTRATO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-11-17 09:00:00";tradicional;1953339066
432913-mantenimiento-reparacion-elevadores-sede-pedro-juan-caballero-1;432913-mantenimiento-reparacion-elevadores-sede-pedro-juan-caballero-1;432913-mantenimiento-reparacion-elevadores-sede-pedro-juan-caballero-1;;;432913;"Mantenimiento y Reparación de elevadores de la sede de Pedro Juan Caballero";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-29 09:00:00";tradicional;270000000
432917-adquisicion-relojes-biometricos-sedes-ministerio-publico-1;432917-adquisicion-relojes-biometricos-sedes-ministerio-publico-1;432917-adquisicion-relojes-biometricos-sedes-ministerio-publico-1;;;432917;"Adquisición de relojes biométricos para las sedes del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-25 11:00:00";tradicional;103876000
431505-mantenimiento-reparacion-fiscalia-regional-pedro-juan-caballero-1;;;;;431505;"Mantenimiento y Reparación de la Fiscalia Regional de Pedro Juan Caballero";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;792000000
433778-servicio-rastreo-vigilancia-satelital-moviles-1;433778-servicio-rastreo-vigilancia-satelital-moviles-contrato-abierto-plurianual-1;;;;433778;"SERVICIO DE RASTREO Y VIGILANCIA SATELITAL DE MÓVILES - CONTRATO ABIERTO PLURIANUAL. ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;"2023-10-20 09:00:00";tradicional;350000000
433779-adquisicion-banderas-ministerio-publico-1;433779-adquisicion-banderas-ministerio-publico-1;433779-adquisicion-banderas-ministerio-publico-1;;;433779;"Adquisición de Banderas para el Ministerio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-27 09:00:00";tradicional;48936000
433780-adquisicion-licencia-certificado-digital-ssl-1;433780-adquisicion-licencia-certificado-digital-ssl-1;433780-adquisicion-licencia-certificado-digital-ssl-1;;;433780;"Adquisición de Licencia de Certificado Digital SSL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-04 09:00:00";tradicional;14000000
433851-adquisicion-muebles-enseres-1;433851-adquisicion-muebles-enseres-1;433851-adquisicion-muebles-enseres-1;;;433851;"ADQUISICIÓN DE MUEBLES Y ENSERES.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-11-13 11:45:00";tradicional;72700000
434209-mantenimiento-reparacion-acondicionadores-aire-aire-central-torre-enfriamiento-1;434209-mantenimiento-reparacion-acondicionadores-aire-aire-central-torre-enfriamiento-1;;;;434209;"Mantenimiento y reparación de acondicionadores de aire, aire central y torre de enfriamiento";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-09-30;"2023-10-20 11:00:00";tradicional;415000000
434314-adquisicion-bomba-vacio-pulverizador-1;434314-adquisicion-bomba-vacio-pulverizador-1;434314-adquisicion-bomba-vacio-pulverizador-1;;;434314;"Adquisición de bomba de vacío y pulverizador";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-14 09:00:00";tradicional;12195000
434520-mantenimiento-reparacion-camaras-frigorificas-otros-ministerio-publico-1;434520-mantenimiento-reparacion-camaras-frigorificas-otros-ministerio-publico-1;434520-mantenimiento-reparacion-camaras-frigorificas-otros-ministerio-publico-1;;;434520;"Mantenimiento y reparación de cámaras frigoríficas y otros del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-02 09:00:00";tradicional;100000000
434521-mantenimiento-y-o-reparacion-escaneres-rayos-x-arcos-detectores-metal-1;434521-mantenimiento-y-o-reparacion-escaneres-rayos-x-arcos-detectores-metal-1;434521-mantenimiento-y-o-reparacion-escaneres-rayos-x-arcos-detectores-metal-1;;;434521;"Mantenimiento y/o reparación de escanéres de rayos x y arcos detectores de metal";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-01 09:00:00";tradicional;190000000
434646-adquisicion-hardware-especializado-software-forense-1;434646-adquisicion-hardware-especializado-software-forense-1;434646-adquisicion-hardware-especializado-software-forense-1;;;434646;"Adquisición de hardware especializado y software forense";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-08 08:00:00";tradicional;1711120120
434743-servicio-pintura-emblemas-numeros-vehiculos-ministerio-publico-1;434743-servicio-pintura-emblemas-numeros-vehiculos-ministerio-publico-contrato-abierto-plur-1;434743-servicio-pintura-emblemas-numeros-vehiculos-ministerio-publico-contrato-abierto-plur-1;;;434743;"Servicio de pintura de emblemas y números en vehículos del Ministerio Público - Contrato Abierto Plurianual.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 09:00:00";tradicional;180000000
435023-adquisicion-acondicionadores-aire-1;435023-adquisicion-acondicionadores-aire-1;435023-adquisicion-acondicionadores-aire-1;;;435023;"Adquisición de acondicionadores de aire";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-09 09:00:00";tradicional;75398300
435025-mantenimiento-reparacion-camara-gessel-sedes-pedro-juan-caballero-ciudad-este-concep-1;435025-mantenimiento-reparacion-camara-gessel-sedes-pedro-juan-caballero-ciudad-este-concep-1;435025-mantenimiento-reparacion-camara-gessel-sedes-pedro-juan-caballero-ciudad-este-concep-1;;;435025;"Mantenimiento y Reparación de Cámara Gessel para las Sedes de Pedro Juan Caballero,Ciudad del Este,Concepción y Cordillera";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-20 13:00:00";tradicional;160000000
435065-mantenimiento-reparaciones-vehiculos-interior-pais-1;435065-mantenimiento-reparaciones-vehiculos-interior-pais-1;435065-mantenimiento-reparaciones-vehiculos-interior-pais-1;;;435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-10-25 08:00:00";tradicional;1766000000
435213-servicio-guarderia-ministerio-publico-1;435213-servicio-guarderia-ministerio-publico-1;435213-servicio-guarderia-ministerio-publico-1;;;435213;"Servicio de guardería para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2024-01-30 11:00:00";tradicional;3185600000
435273-mantenimiento-reparacion-vehiculos-ministerio-publico-area-metropolitana-1;435273-mantenimiento-reparacion-vehiculos-asuncion-area-metropolitana-1;435273-mantenimiento-reparacion-vehiculos-asuncion-area-metropolitana-1;;;435273;"Mantenimiento y reparación de vehículos para Asunción y Area Metropolitana";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-09 08:00:00";tradicional;2800000000
435313-adquisicion-vehiculos-ministerio-publico-1;435313-adquisicion-vehiculos-ministerio-publico-1;435313-adquisicion-vehiculos-ministerio-publico-1;;;435313;"Adquisición de Vehículos para el Ministerio Público ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-10-27 08:00:00";tradicional;2030000000
435315-obras-complementarias-culminacion-sede-regional-encarnacion-1;435315-lpn-n-14-obras-complementarias-culminacion-sede-regional-encarnacion-primera-etapa-1;435315-lpn-n-14-obras-complementarias-culminacion-sede-regional-encarnacion-primera-etapa-1;;;435315;"LPN N° 14 Obras Complementarias para la Culminación de la Sede Regional de Encarnación - Primera Etapa";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-12-18 08:00:00";tradicional;8150000000
435375-adquisicion-servidores-storage-data-center-1;435375-adquisicion-equipos-informaticos-servidores-storage-1;435375-adquisicion-equipos-informaticos-servidores-storage-1;;;435375;"Adquisición de Equipos Informaticos, Servidores y Storage";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-16 08:00:00";tradicional;1957599980
435658-adquisicion-rack-1;435658-adquisicion-rack-pared-1;435658-adquisicion-rack-pared-1;;;435658;"Adquisición de Rack de Pared";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 09:00:00";tradicional;28665000
435806-adquisicion-motobombas-sedes-ministerio-publico-1;435806-adquisicion-motobombas-sedes-ministerio-publico-1;435806-adquisicion-motobombas-sedes-ministerio-publico-1;;;435806;"Adquisición de motobombas para Sedes del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 11:00:00";tradicional;24816000
435972-mantenimientos-reparaciones-tanques-reservorio-motobombas-electrobombas-aspiradoras-1;435972-mantenimientos-reparaciones-tanques-reservorio-motobombas-electrobombas-aspiradoras-1;435972-mantenimientos-reparaciones-tanques-reservorio-motobombas-electrobombas-aspiradoras-1;;;435972;"Mantenimientos y Reparaciones de Tanques Reservorio, Motobombas, Electrobombas y Aspiradoras, para Sedes del Ministerio Público ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;190000000
436004-actualizacion-migracion-productos-oracle-renovacion-soporte-tecnico-1;436004-actualizacion-migracion-productos-oracle-renovacion-soporte-tecnico-1;436004-actualizacion-migracion-productos-oracle-renovacion-soporte-tecnico-1;;;436004;"Actualización,Migración de Productos Oracle y Renovación de Soporte Técnico";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-16 08:00:00";tradicional;4022948473
436033-adquisicion-licencias-microsoft-office-ministerio-publico-1;436033-adquisicion-licencias-microsoft-office-ministerio-publico-1;436033-adquisicion-licencias-microsoft-office-ministerio-publico-1;;;436033;"Adquisición de Licencias de Microsoft Office para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-23 08:00:00";tradicional;815477500
436065-adquisicion-equipos-informaticos-1;436065-adquisicion-equipos-informaticos-1;436065-adquisicion-equipos-informaticos-1;;;436065;"Adquisición de Equipos Informáticos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-07 11:00:00";tradicional;608655000
436259-adquisicion-dispositivo-alta-disponibilidad-renovacion-licencias-productos-cisco-1;436259-adquisicion-dispositivo-alta-disponibilidad-renovacion-licencias-productos-cisco-1;436259-adquisicion-dispositivo-alta-disponibilidad-renovacion-licencias-productos-cisco-1;;;436259;"Adquisición de Dispositivo para Alta Disponibilidad y Renovación de Licencias de Productos CISCO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-13 07:45:00";tradicional;717929086
436466-adquisicion-materiales-electricos-ministerio-publico-1;436466-adquisicion-materiales-electricos-ministerio-publico-1;436466-adquisicion-materiales-electricos-ministerio-publico-1;;;436466;"Adquisición de Materiales Eléctricos para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-17 11:00:00";tradicional;119598400
436553-adquisicion-hidrolavadoras-ministerio-publico-1;436553-adquisicion-hidrolavadoras-ministerio-publico-1;436553-adquisicion-hidrolavadoras-ministerio-publico-1;;;436553;"Adquisición de hidrolavadoras para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:30:00";tradicional;22556000
