slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277257-servicio-provision-almuerzo-escolar-ad-referendum;277257;"Servicio de Provisión de Almuerzo Escolar- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-09-16 09:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7919025000
277710-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero;277710;"Provisión de Almuerzo Escolar para Instituciones Educativas varias del Distrito de Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-09-16 15:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1142536500
267791-lpn-n-01-2014-provision-almuerzo-escolar;267791;"LPN Nº 01/2014 PROVISIÓN PARA ALMUERZO ESCOLAR";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-02-09 09:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;999460000
290696-provision-alimentos-almuerzo-escolar-1;290696;"PROVISION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-04-10 14:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14514633000
295431-provision-almuerzo-escolar-1;295431;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-20 08:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285031-adquisicion-almuerzo-escolar-diferentes-escuelas-publicas-1;285031;"Adquisición de Almuerzo Escolar para las diferentes Escuelas Públicas";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-05-26 10:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;416129340
285733-provision-almuerzo-escolar-entregado-sitio-ad-referendum-1;285733;"Provisión de Almuerzo Escolar Entregado en Sitio- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-06-04 14:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18164320000
292218-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero-pereira-1;292218;"Provisiòn de Almuerzo Escolar en Instituciones Educativas varias del Distrito de Tomas Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-06-11 08:57:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1457001000
287132-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;287132;"Almuerzo Escolar Para Distintas Instituciones Educativas del Distrito de Encarnacion a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-06-29 12:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1459656000
287197-lco-n-01-2-015-provision-almuerzo-escolar-1;287197;"LCO Nº 01/2.015 PROVISIÓN DE ALMUERZO ESCOLAR   ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-07 10:39:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;604500000
