id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
tmubVYxJc7o%3D;1;25;1650000;PYG;Infraestructura:aulas;82101502-9999;"Adecuación de Carteles metálicos";"Cartel de Obras 1.5x2 m con soporte metálico";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
WMJCown%2B6%2FQ%3D;1;26;553500;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"- Limpieza y preparación del terreno";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
ky%2BDQ1Al6UU%3D;1;27;441000;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"c- Replanteo";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
kGVaBO5u2TI%3D;1;28;854500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"e- Remosión de techo en alero lateral y baranda metálica existente para ampliación";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
tIP5RAYCPrM%3D;1;29;440000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"b1- Pilares de H° A°";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
HZ8iAHSveS4%3D;1;30;3000000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";" Vigas y dado de H° A°";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
Z58eKKFcV0E%3D;1;31;2046000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A°";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
qEeycpQelC8%3D;1;32;383572;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"b- De 0,15 para revocar";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
9v1ZzI%2F5Cuc%3D;1;33;3601500;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"c- De 0,30 visto ambas caras de ladrillos comunes";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
KGmBEsjnwXc%3D;1;34;1338887;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"d- De 0,30 visto a una cara de ladrillos comunes";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO"
