slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279247-construccion-cordon-h-a-calles-ciudad-ita;279247;"Construcción de cordón HºAº para varias calles de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-25 11:53:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
277555-obra-construccion-mejoramiento-calidad-ambiental-calle-gral-jose-e-diaz-ci;277555;"OBRA DE CONSTRUCCION Y MEJORAMIENTO DE LA CALIDAD AMBIENTAL CALLE GRAL. JOSE E. DIAZ, CIUDAD DE SAN JOSE DE LOS ARROYOS ? 1ERA ETAPA";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-01 08:58:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
280447-construccion-puesto-atencion-salud-compania-san-patricio-distrito-san-jose;280447;"CONSTRUCCION DEL PUESTO DE ATENCION A LA SALUD EN LA COMPAÑÍA SAN PATRICIO, DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-26 09:18:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
280199-reparacion-mantenimiento-partes-electricas-instituciones-educativas-varias;280199;"Reparación y Mantenimiento de partes eléctricas en Instituciones Educativas Varias";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-18 08:04:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27585425
271346-reacondicionamiento-comedor-provision-colocacion-mamparas-acc-u-mariano-ro;271346;"REACONDICIONAMIENTO DEL COMEDOR, PROVISIÓN Y COLOCACIÓN DE MAMPARAS PARA EL ACC-U DE MARIANO ROQUE ALONSO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-25 09:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13854000
271351-servicio-pintura-exterior-torre-control-terminal-aerea-aig;271351;"SERVICIO DE PINTURA EXTERIOR TORRE DE CONTROL Y TERMINAL AEREA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-25 11:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108750000
272301-mantenimiento-reparacion-menor-edificio;272301;"Mantenimiento y reparación menor de edificio";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-27 08:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
274494-construcciones-educativas-financiadas-recursos-fonacide;274494;"CONSTRUCCIONES EDUCATIVAS FINANCIADAS CON RECURSOS DEL FONACIDE";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-15 17:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1274426751
280070-construccion-cercado-perimetral-sede-itapua;280070;"Construccion Cercado Perimetral - Sede Itapua";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-23 15:24:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
269459-cd-19-readecuacion-oficinas-ministerio-justicia;269459;"CD 19 READECUACION DE OFICINAS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-23 17:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29192250
