id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkO8FAhO6k38QRJaJYlmK%2FOY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000340;11481490;7220000;6952378;PYG;Guaraníes;2016-11-03;
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkPtPXio12t%2BeZXB1ZxeUbS3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000333;11481490;7220000;6952378;PYG;Guaraníes;2016-09-27;
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkPW3HpfZ30c9x6De9zhZ61K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000330;11481490;7220000;6952378;PYG;Guaraníes;2016-08-30;
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkOnw6W6r8Nu2NClSGwA%2FlpD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000324;11481490;7220000;6952378;PYG;Guaraníes;2016-08-04;
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkNLSPvPLjXHcTtbB8Orkq3x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000314;11481490;7220000;6952378;PYG;Guaraníes;2016-07-04;
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkOd39r2XTfSbucKThl9vYTR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000305;11481490;7220000;6952378;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkNvM%2FJOCVDMIm5H5WDG%2Bqew;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000297;11029833;7220000;6952378;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkMjbCy7F8%2Fv5DtaBOmpYQWm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000285;11029833;7220000;6952378;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkP0LG2Pa2U6Rre7BBar%2BLbN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000282;11029833;7220000;6952379;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkOYja7t7%2BVh0sB6SNWFJ56U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000283;11029833;7220000;6952379;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkOQsBTcf4ZfIEOsFooxhvWU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000265;;7220000;6952379;PYG;Guaraníes;2016-01-13;
HsAXy7yYbc6RT13Yiyrsi32%2FDlPVbIik8xEMKcDB%2BkMMG2F%2Fkf41FgT4zdhwt3o%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000266;;7220000;6952379;PYG;Guaraníes;2016-01-13;
