planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346469-manten-reparac-menores-vias-comunicacion-1;;;;;346469;"Manten. Y Reparac. Menores de Vias de Comunicación";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;70000000
346470-manten-rep-menores-edificios-locales-1;;;;;346470;"Manten. y Rep. Menores Edificios y Locales";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;70000000
346472-mant-y-rep-men-de-maquin-equipos-muebles-1;;;;;346472;"Mant.y Rep.Men.de Maquin., Equipos y Muebles";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;52000000
346499-alimentos-personas-1;346499-contratacion-directa-n-01-2018-id-n-346499-adquisicion-alimentos-personas-contrato-1;346499-contratacion-directa-n-01-2018-id-n-346499-adquisicion-alimentos-personas-contrato-1;;;346499;"CONTRATACIÓN DIRECTA N° 01/2018 CON ID N° 346499 - ADQUISICIÓN ALIMENTOS PARA PERSONAS - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-22 07:15:00";tradicional;156905000
346656-bienes-consumo-varios-1;;;;;346656;"Bienes de Consumo, Varios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;10000000
346658-complemento-nutricional-esc-publicas-fonacide-1;;;;;346658;"Complemento Nutricional en Esc.Publicas-FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;1515766102
346477-alquiler-edificios-locales-1;;;;;346477;"Alquiler de Edificios y Locales";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-05-31;;tradicional;115000000
346479-servicio-tecnico-informatica-sist-computarizados-1;;;;;346479;"Servicio tecnico de informática y Sist. Computarizados";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;30000000
346484-publicidad-propaganda-1;;;;;346484;"Publicidad y Propaganda";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;30000000
346485-servicios-comunicaciones-1;;;;;346485;"Servicios de Comunicaciones";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;30000000
346538-productos-farmaceuticos-medicinales-1;;;;;346538;"Productos Farmacéuticos y Medicinales";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;8000000
346613-productos-e-insumos-metalicos-1;;;;;346613;"Productos e Insumos Metálicos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;20000000
346625-productos-e-insumos-no-metalicos-1;;;;;346625;"Productos e Insumos no Metálicos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;100000000
346628-productos-e-insumos-no-metalicos-materiales-1;;;;;346628;"Productos e Insumos no Metálicos (Materiales)";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;326045104
346659-construccion-obras-uso-publico-propios-1;;;;;346659;"Construcción de Obras de Uso Publico - (propios)";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1200000000
346687-equipos-transporte-1;;;;;346687;"Equipos de Transporte";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;200000000
346703-adquisicion-muebles-enseres-1;;;;;346703;"Adquisición de Muebles y Enseres";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;400000000
346716-adquisicion-inmuebles-vertederos-1;;;;;346716;"Adquisicion de Inmuebles para vertederos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;250000000
346480-imprenta-publicaciones-reproducciones-1;;;;;346480;"Imprenta,Publicaciones y Reproducciones";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;50000000
346490-servicio-ceremonial-1;;;;;346490;"Servicio de Ceremonial";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;70000000
346494-otros-servicios-varios-1;;;;;346494;"Otros Servicios, Varios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;20000000
346508-productos-e-impresiones-artes-graficas-1;;;;;346508;"Productos e Impresiones de Artes Gráficas";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;15000000
346510-libros-revistas-periodicos-1;;;;;346510;"Libros, Revistas y Periódicos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;25000000
346514-elementos-limpieza-1;;;;;346514;"Elementos de Limpieza";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;20000000
346518-utiles-escritorio-oficina-ensenanza-1;;;;;346518;"""ADQUISICIÓN DE CARTUCHOS TINTAS Y TONER""";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;157000000
346523-utiles-materiales-electricos-1;;;;;346523;"Útiles y Materiales Eléctricos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;3000000
346534-compuestos-quimicos-1;;;;;346534;"Compuestos Químicos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;3000000
346543-insecticidas-fumigantes-otros-1;;;;;346543;"Insecticidas, Fumigantes y otros";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;9000000
346660-construccion-obras-uso-publico-roy-1;346660-lpn-n-02-2018-id-n-346660-construccion-obras-uso-publico-plazas-parques-villa-chofer-1;;;;346660;"LPN N° 02/2018 CON ID N° 346660 - CONSTRUCCION DE OBRAS DE USO PUBLICO - PLAZAS Y PARQUES PARA VILLA CHOFERES DEL CHACO Y NEULAND";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-09-28 07:15:00";tradicional;1572622048
346663-construcciones-obras-uso-publico-fonacide-1;;;;;346663;"Construcciones de Obras de Uso Publico (FONACIDE)";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;500000000
346691-herramientas-aparatos-e-instrumentos-1;;;;;346691;"Herramientas, Aparatos e Instrumentos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;100000000
346718-pasajes-1;;;;;346718;Pasajes;municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;100000000
346474-manten-rep-menores-vehiculos-1;346474-contratacion-directa-n-06-2018-servicio-mantenimiento-reparacion-parque-automotor-1;346474-contratacion-directa-n-06-2018-servicio-mantenimiento-reparacion-parque-automotor-1;;;346474;"CONTRATACIÓN DIRECTA N° 06/2018 - SERVICIO DE MANTENIMIENTO Y REPARACION DEL PARQUE AUTOMOTOR";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-02 08:45:00";tradicional;150000000
346482-servicios-bancarios-1;;;;;346482;"Servicios Bancarios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;7000000
346483-servicios-bancarios-roy-1;;;;;346483;"Servicios Bancarios - Roy";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;1000000
346486-servicios-tecnicos-profesionales-varios-1;;;;;346486;"Servicios Técnicos y Profesionales, Varios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;30000000
346487-servicio-social-1;;;;;346487;"Servicio Social";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;250000000
346496-capacitacion-personal-municipal-1;;;;;346496;"Capacitación del Personal Municipal";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;15000000
346500-prendas-vestir-1;;;;;346500;"Prendas de Vestir";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;157000000
346504-papel-escritorio-carton-1;;;;;346504;"Papel de escritorio y cartón";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;20000000
346511-productos-papel-carton-e-impresos-varios-1;;;;;346511;"Productos de Papel, Cartón e Impresos, Varios ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;5000000
346545-tintas-pinturas-colorantes-1;;;;;346545;"Tintas, pinturas, y Colorantes";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;5000000
346588-cubiertas-camaras-aire-1;346588-contratacion-directa-n-04-2018-id-n-346588-adquisicion-cubiertas-camaras-1;346588-contratacion-directa-n-04-2018-id-n-346588-adquisicion-cubiertas-camaras-1;;;346588;"CONTRATACIÓN DIRECTA N° 04/2018 CON ID N° 346588 - ADQUISICIÓN DE CUBIERTAS Y CÁMARAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-06 07:15:00";tradicional;118817591
346595-articulos-plasticos-1;;;;;346595;"Artículos de Plásticos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;5000000
346662-construc-de-obras-uso-publico-proy-de-insfraestruc-en-educ-fonacide-1;346662-lpn-n-01-2018-construccion-obras-uso-publico-proyecto-infraestructura-educacion-cons-1;;;;346662;"LPN N° 01/2018  -  CONSTRUCCION DE OBRAS DE USO PUBLICO - PROYECTO DE INFRAESTRUCTURA EN EDUCACION - CONSTRUCCION Y REPARACION DE AULAS EN DIFERENTES INSTITUCIONES EDUCTIVAS CON ID N° 346662";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;"2018-09-14 07:15:00";tradicional;1668097611
346664-construccion-uso-institucional-sede-municipal-1;;;;;346664;"Construcción De Uso Institucional - Sede Municipal";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;4000000000
346667-equipos-comunicacion-senalamiento-1;346667-contratacion-directa-n-07-2018-id-n-346667-adquisicion-carteles-1;346667-contratacion-directa-n-07-2018-id-n-346667-adquisicion-carteles-1;;;346667;"CONTRATACIÓN DIRECTA N° 07/2018 CON ID N° 346667 ADQUISICIÓN DE CARTELES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-03 08:15:00";tradicional;70000000
346698-adquisicion-muebles-enseres-1;;;;;346698;"Adquisición de Muebles y Enseres";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;130000000
350429-construccion-pavimento-hormigon-hidraulico-distrito-mariscal-jose-felix-estigarribia-1;350429-licitacion-publica-nacional-sbe-n-03-2018-id-n-350429-construccion-pavimento-hormigo-1;;;;350429;"LICITACION PUBLICA NACIONAL SBE N° 03/2018 CON ID N° 350429 - CONSTRUCCION DE PAVIMENTO DE HORMIGON HIDRAULICO PARA EL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA CON FONDOS ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;"2018-09-27 08:30:00";tradicional;2437971000
350579-adquisicion-utiles-oficina-1;350579-contratacion-directa-n-03-2018-id-n-350579-adquisicion-utiles-oficina-1;350579-contratacion-directa-n-03-2018-id-n-350579-adquisicion-utiles-oficina-1;;;350579;"CONTRATACION DIRECTA N° 03/2018 CON ID N° 350579 - adquisicion de utiles de oficina";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 07:15:00";tradicional;162271185
346491-servicios-gastronomicos-1;;;;;346491;"Servicios Gastronómicos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;20000000
346526-repuestos-accesorios-menores-1;;;;;346526;"Repuestos y Accesorios Menores";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;10000000
346712-adquisicion-equipos-computacion-1;;;;;346712;"Adquisición Equipos de Computación";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;50000000
346498-capacitacion-formacion-laboral-1;;;;;346498;"Capacitación y formación laboral";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;25000000
346502-confecciones-textiles-1;;;;;346502;"Confecciones Textiles";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;50000000
346591-herramientas-menores-1;;;;;346591;"Herramientas Menores";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;50000000
346665-maquinarias-equipos-construccion-1;;;;;346665;"Maquinarias y Equipos de la Construccion ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-09-30;;tradicional;250000000
351454-constr-estruct-techo-polideportivo-escenario-mejoras-edilicias-centro-social-cultura-1;351454-constr-estruct-techo-polideportivo-escenario-mejoras-edilicias-centro-social-cultura-1;351454-constr-estruct-techo-polideportivo-escenario-mejoras-edilicias-centro-social-cultura-1;;;351454;"CONSTR. DE ESTRUCT DE TECHO POLIDEPORTIVO ESCENARIO Y MEJORAS EDILICIAS DEL CENTRO SOCIAL, CULTURAL, DEP MUNICIPAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-10 08:30:00";tradicional;992500000
351726-construccion-oficina-comisaria-1;;;;;351726;"CONSTRUCCION DE OFICINA PARA COMISARIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;161783380
351770-construccion-centro-salud-comunidad-linea-32-virgen-fatima-1;351770-lco-n-03-2018-id-n-351770-construccion-centro-salud-comunidad-linea-32-virgen-fatima-1;;;;351770;"LCO N° 03/2018 CON ID N° 351770 - CONSTRUCCION DE CENTRO DE SALUD, COMUNIDAD VIRGEN DE FATIMA EX LINEA 32";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-09-30;"2018-10-04 07:15:00";tradicional;551157260
351790-construccion-resguardo-peatonal-1;351790-contratacion-directa-n-09-2018-id-n-351790-construccion-resguardo-peatonal-1;;;;351790;"CONTRATACION DIRECTA N° 09/2018 CON ID N° 351790 - Construccion de Resguardo Peatonal";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2018-09-30;"2018-09-19 07:15:00";tradicional;158494895
346506-papel-computacion-1;;;;;346506;"Papel para computación";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;3000000
346705-adquisicion-equipos-computacion-1;346705-contratacion-directa-n-02-2018-id-n-346705-adquisicion-equipos-computacion-1;346705-contratacion-directa-n-02-2018-id-n-346705-adquisicion-equipos-computacion-1;;;346705;"CONTRATACION DIRECTA N° 02/2018 CON ID N° 346705 - Adquisición Equipos de Computación";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-08-08 07:15:00";tradicional;149481750
354130-adquisicion-central-telefonica-otros-1;;;;;354130;"ADQUISICION DE central telefónica, y otros";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;90000000
