planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305266-combustible-lubricantes-1;;;;;305266;"Combustible y Lubricantes";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;320000000
305395-mantenimiento-tractores-e-implementos-desmalezadoras-motos-camionetas-1;;;;;305395;"Mantenimiento de Tractores e implementos, Desmalezadoras , Motos y Camionetas";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;410000000
305568-cubiertas-camaras-1;;;;;305568;"Cubiertas y cámaras ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;80000000
305387-servicio-seguro-local-equipos-informatica-1;;;;;305387;"Servicio de seguro de Local y Equipos de Informática. ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30000000
305391-servicio-catering-hoteleria-1;;;;;305391;"Servicio de Catering y hoteleria";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;66000000
305399-alquileres-locales-1;;;;;305399;"Alquileres locales.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-03-31;;tradicional;186000000
305403-productos-alimenticios-servicio-social-1;305403-adquisicion-productos-alimenticios-1;305403-adquisicion-productos-alimenticios-1;;;305403;"Adquisición de productos alimenticios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-24 09:00:00";tradicional;130000000
305411-uniforme-personal-administrativo-policia-municipal-personal-campo-1;;;;;305411;"Uniforme personal administrativo, policía municipal y personal de campo. ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;42000000
305562-repuestos-vehiculos-mquinarias-1;;;;;305562;"Repuestos para Vehículos y Mquinarias.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;187000000
305570-herramientas-menores-1;;;;;305570;"Herramientas menores.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;12000000
305648-productos-e-instrumentos-quimicos-1;;;;;305648;"Productos e instrumentos químicos.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;36000000
306697-adquisicion-sillas-mesas-toldos-1;;;;;306697;"Adquisición de sillas, mesas y toldos.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;47000000
306765-equipos-informaticos-accesorios-1;;;;;306765;"Equipos informáticos y accesorios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;138000000
306964-adquisicion-rotativa-acoplado-herramientas-mayores-1;;;;;306964;"Adquisición de rotativa, acoplado y herramientas mayores";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;150000000
305274-adquisicion-camioneeta-1;305274-adquisicion-camioneeta-1;305274-adquisicion-camioneeta-1;;;305274;"Adquisición de Camioneeta ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-04-26 09:00:00";tradicional;421000000
313614-servicios-consultoria-1;313614-servicios-consultoria-1;;;;313614;"Servicios de Consultoría";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-06-03 07:30:00";tradicional;140000000
314103-servicios-asesoramiento-contable-contrataciones-publicas-1;;;;;314103;"Servicios de asesoramiento contable y de Contrataciones Públicas";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;140000000
305277-pasaje-terrestre-nacional-internacional-1;;;;;305277;"Servicio de pasajes y encomiendas";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;36000000
305419-impresos-varios-1;;;;;305419;"Artículos de papelería";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;56000000
305442-elementos-limpieza-1;305442-elementos-limpieza-1;305442-elementos-limpieza-1;;;305442;"Elementos de Limpieza";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-01 09:00:00";tradicional;22912000
305478-utiles-escritorio-oficina-papel-computacion-cartuchos-tinta-toner-1;;;;;305478;"Útiles de escritorio y oficina; papel para computación, cartuchos tinta y toner ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;50000000
320007-adquisicion-moto-patrulla-moto-carro-1;320007-adquisicion-moto-patrulla-moto-carro-1;320007-adquisicion-moto-patrulla-moto-carro-1;;;320007;"Adquisición de Moto Patrulla y Moto Carro";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 08:00:00";tradicional;66800000
