planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407056-adquisicion-alimentos-1;407056-contratacion-directa-n-02-2022-id-n-407056-adquisicion-alimentos-contrato-abierto-1;407056-contratacion-directa-n-02-2022-id-n-407056-adquisicion-alimentos-contrato-abierto-1;;;407056;"CONTRATACION DIRECTA N° 02/2022 CON ID N° 407056 - ADQUISICION DE ALIMENTOS - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-17 07:15:00";tradicional;176100000
412281-adquisicion-cubiertas-1;;;;;412281;"ADQUISICION DE CUBIERTAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;150000000
412284-adquisicion-motor-generador-150kw-1;;;;;412284;"ADQUISICION DE MOTOR GENERADOR 150KW";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;170000000
412288-adquisicion-elementos-limpieza-1;;;;;412288;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;70000000
412282-reparacion-parque-automotor-fondos-propios-1;;;;;412282;"REPARACION DEL PARQUE AUTOMOTOR - fondos propios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;170000000
412283-reparacion-parque-automotor-fondos-roy-1;;;;;412283;"REPARACION DEL PARQUE AUTOMOTOR - fondos roy";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;170000000
412285-obras-reparacion-junta-municipal-1;;;;;412285;"OBRAS REPARACION DE JUNTA MUNICIPAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;172000000
412286-equipos-informaticos-1;412286-contratacion-directa-n-01-2022-id-n-412286-adquisicion-equipos-informaticos-1;412286-contratacion-directa-n-01-2022-id-n-412286-adquisicion-equipos-informaticos-1;;;412286;"CONTRATACION DIRECTA N° 01/2022 CON ID N° 412286 - ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-08 07:00:00";tradicional;124458613
412293-equipamientos-oficina-distrito-mujer-1;;;;;412293;"EQUIPAMIENTOS DE OFICINA-DISTRITO MUJER";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;200000000
412298-cafeteria-muebles-intendencia-1;;;;;412298;"CAFETERIA Y MUEBLES DE INTENDENCIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;170000000
