planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356718-construccion-pavimento-hormigon-hidraulico-distrito-mariscal-jose-felix-estigarribia-1;356718-lpn-n-01-2019-id-n-356718-construccion-pavimento-hormigon-hidraulico-distrito-marisc-1;356718-lpn-n-01-2019-id-n-356718-construccion-pavimento-hormigon-hidraulico-distrito-marisc-1;;;356718;"LPN N° 01/2019 CON ID N° 356718 - CONSTRUCCION DE PAVIMENTO DE HORMIGON HIDRAULICO PARA EL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA CON FONDOS ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-03-07 07:30:00";tradicional;2433471000
356724-construccion-obras-uso-publico-proyecto-infraestructura-educacion-construccion-repar-1;356724-lpn-sbe-n-02-2019-id-n-356724-construccion-obras-uso-publico-proyecto-infraestructur-1;356724-lpn-sbe-n-02-2019-id-n-356724-construccion-obras-uso-publico-proyecto-infraestructur-1;;;356724;"LPN SBE N°02/2019 CON ID N° 356724 - CONSTRUCCION DE OBRAS DE USO PUBLICO - PROYECTO DE INFRAESTRUCTURA EN EDUCACION - CONSTRUCCION Y REPARACION DE AULAS EN DIFERENTES INSTITUCIONES EDUCTIVAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-05-13 07:30:00";tradicional;1693635084
358607-adquisicion-utiles-oficina-1;;;;;358607;"Adquisición de útiles de oficina";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;162000000
358608-adquisicion-materiales-construccion-1;;;;;358608;"Adquisición de materiales de construcción";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;162000000
358610-adquisicion-papeleria-criterios-sustentabilidad-1;358610-contratacion-directa-n-01-2019-id-n-358610-adquisicion-papeleria-criterios-sustentab-1;;;;358610;"CONTRATACION DIRECTA N° 01/2019 CON ID N° 358610 - adquisición de papelería con criterios de sustentabilidad ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-03-19 07:15:00";tradicional;160000000
358777-alimentos-personas-1;358777-contratacion-directa-n-02-2019-id-n-358777-alimento-personas-contrato-abierto-1;358777-contratacion-directa-n-02-2019-id-n-358777-alimento-personas-contrato-abierto-1;;;358777;"CONTRATACION DIRECTA N° 02/2019 CON ID N° 358777 - ALIMENTO PARA PERSONAS - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-08 07:15:00";tradicional;159810000
358812-servicio-mantenimiento-reparacion-parque-automotor-1;358812-contratacion-directa-n-03-2019-id-n-358812-servicio-mantenimiento-reparacion-parque-1;358812-contratacion-directa-n-03-2019-id-n-358812-servicio-mantenimiento-reparacion-parque-1;;;358812;"CONTRATACIÓN DIRECTA N° 03/2019 CON ID N° 358812 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-12 07:45:00";tradicional;150000000
360641-construccion-obras-uso-publico-plazas-parques-villa-choferes-chaco-neuland-1;360641-lpn-sbe-n-05-2019-id-n-360641-construccion-obras-uso-publico-plazas-parques-villa-ch-1;;;;360641;"LPN SBE N° 05/2019 CON ID N° 360641 CONSTRUCCION DE OBRAS DE USO PUBLICO - PLAZAS Y PARQUES PARA VILLA CHOFERES DEL CHACO Y NEULAND";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-22 07:30:00";tradicional;1572622048
360653-provision-alimentos-1;;;;;360653;"PROVISION DE ALIMENTOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;1200000000
362054-manten-reparac-menores-vias-comunicacion-1;;;;;362054;"Manten. Y Reparac. Menores de Vias de Comunicación";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;20000000
