planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322155-adquisicion-camionetas-4x4-1;322155-licitacion-concurso-oferta-n-01-2017-adquisicion-camionetas-4x4-ad-referendum-sujeta-1;322155-licitacion-concurso-oferta-n-01-2017-adquisicion-camionetas-4x4-ad-referendum-sujeta-1;;;322155;"LICITACIÓN POR CONCURSO DE OFERTA - N° 01/2017 - ADQUISICIÓN DE CAMIONETAS 4X4 - AD REFERENDUM SUJETA A APROBACION PRESUPUESTARIA 2017";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-07-06 08:00:00";tradicional;660000000
322609-adquisicion-tractores-implementos-varios-1;322609-licitacion-concurso-oferta-n-02-2017-adquisicion-tractores-implementos-varios-ad-ref-1;322609-licitacion-concurso-oferta-n-02-2017-adquisicion-tractores-implementos-varios-ad-ref-1;;;322609;"LICITACION POR CONCURSO DE OFERTA N° 02/2017 - ADQUISICIÓN DE TRACTORES CON IMPLEMENTOS VARIOS - AD REFERENDUM SUJETA A APROBACION PRESUPUESTARIA 2017";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-18 07:15:00";tradicional;607790000
329572-alquileres-derechos-1;;;;;329572;"ALQUILERES Y DERECHOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;240000000
322580-remodelacion-equipamiento-plaza-san-juan-1;322580-licitacion-concurso-oferta-n-03-2017-remodelacion-equipamiento-plaza-san-juan-ad-ref-1;322580-licitacion-concurso-oferta-n-03-2017-remodelacion-equipamiento-plaza-san-juan-ad-ref-1;;;322580;"LICITACION POR CONCURSO DE OFERTA N° 03/2017 - Remodelación y equipamiento de la Plaza San Juan - AD REFERENDUM SUJETO A APROBACION PRESUPUESTARIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-11 08:00:00";tradicional;390718600
322612-adquisicion-productos-alimenticios-1;322612-licitacion-concurso-oferta-n-05-2017-adquisicion-productos-alimenticios-ad-referendu-1;322612-licitacion-concurso-oferta-n-05-2017-adquisicion-productos-alimenticios-ad-referendu-1;;;322612;"LICITACION POR CONCURSO DE OFERTA N° 05/2017 - Adquisición de Productos Alimenticios - AD REFERENDUM SUJETA A APROBACION PRESUPUESTARIA 2017";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-10 09:00:00";tradicional;230974900
322613-construccion-plaza-viva-mariscal-1;322613-licitacion-concurso-oferta-n-04-2017-construccion-plaza-viva-mariscal-ad-referendum-1;;;;322613;"LICITACION POR CONCURSO DE OFERTA N° 04/2017 - Construcción de Plaza Viva Mariscal - AD REFERENDUM SUJETO A APROBACION PRESUPUESTARIA 2017";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-06-14 10:00:00";tradicional;417426638
329554-construcciones-obras-royalties-1;;;;;329554;"CONSTRUCCIONES - OBRAS - ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;45000000
329571-gastos-servicios-aseo-mantenimiento-reparaciones-1;;;;;329571;"GASTOS POR SERVICIOS DE ASEO, MANTENIMIENTO Y REPARACIONES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;672000000
329573-servicios-tecnicos-profesionales-1;;;;;329573;"SERVICIOS TECNICOS PROFESIONALES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;408000000
329574-servicio-social-fondo-propio-1;;;;;329574;"SERVICIO SOCIAL - FONDO PROPIO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;150000000
329576-otros-servicios-general-1;;;;;329576;"OTROS SERVICIOS EN GENERAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;126000000
329577-productos-alimenticios-1;;;;;329577;"PRODUCTOS ALIMENTICIOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;150000000
329578-textiles-vestuarios-1;;;;;329578;"TEXTILES Y VESTUARIOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;42000000
329582-productos-e-instrumentos-quimicos-medicinales-1;;;;;329582;"PRODUCTOS E INSTRUMENTOS QUIMICOS Y MEDICINALES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;77942046
329585-construcciones-royalties-1;;;;;329585;"CONSTRUCCIONES - ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1472947469
329586-adquisicion-maquinarias-equipos-herramientas-mayores-1;;;;;329586;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;510000000
329575-servicio-social-juego-azar-1;;;;;329575;"SERVICIO SOCIAL - JUEGO DE AZAR";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;15513168
329580-bienes-consumo-oficina-e-insumos-1;329580-contratacion-directa-n-01-2017-adquisicion-tintas-toner-2do-llamado-3,329580-contratacion-directa-n-01-2017-adquisicion-toner-tintas-1;329580-contratacion-directa-n-01-2017-adquisicion-tintas-toner-2do-llamado-1;;;329580;"CONTRATACION DIRECTA N° 01/2017 - ADQUISICION DE TINTAS Y TONER - 2DO LLAMADO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 07:15:00";tradicional;99971000
329581-productos-e-instrumentos-quimicos-medicinales-1;;;;;329581;"PRODUCTOS E INSTRUMENTOS QUIMICOS Y MEDICINALES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;95368382
329583-otros-bienes-consumo-1;;;;;329583;"OTROS BIENES DE CONSUMO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;24000000
329584-construccion-fonacide-1;;;;;329584;"CONSTRUCCION - FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;661275099
329587-adquisiciones-maquinarias-equipos-herramientas-mayores-juego-azar-1;;;;;329587;"ADQUISICIONES DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES - JUEGO DE AZAR";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;15513168
329588-adquisiciones-equipos-oficina-computacion-1;329588-contratacion-directa-n-05-2017-adquisiciones-equipos-oficina-computacion-1;329588-contratacion-directa-n-05-2017-adquisiciones-equipos-oficina-computacion-1;;;329588;"CONTRATACION DIRECTA N° 05/2017 - ADQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-24 07:00:00";tradicional;14996000
329589-adquisicion-equipo-oficina-computacion-1;;;;;329589;"ADQUISICION DE EQUIPO DE OFICINA Y COMPUTACION";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;400000000
329590-adquisicion-activos-intangibles-1;;;;;329590;"ADQUISICION DE ACTIVOS INTANGIBLES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;30000000
331701-adquisicion-fotocopiadoras-scaner-1;331701-contratacion-directa-sbe-n-04-2017-adquisicion-fotocopiadoras-1;331701-contratacion-directa-sbe-n-04-2017-adquisicion-fotocopiadoras-1;;;331701;"CONTRATACIÓN DIRECTA SBE N° 04/2017 PARA LA ADQUISICION DE FOTOCOPIADORAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-24 09:00:00";tradicional;36000000
331873-adquisicion-motocarros-1;331873-contratacion-directa-n-02-2017-adquisicion-motocarros-1;331873-contratacion-directa-n-02-2017-adquisicion-motocarros-1;;;331873;"CONTRATACION DIRECTA N° 02/2017 - ADQUISICIÓN DE MOTOCARROS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 07:00:00";tradicional;75800000
331966-adquisicion-camaras-seguridad-1;331966-contratacion-directa-n-03-2017-adquisicion-camaras-vigilancia-1;331966-contratacion-directa-n-03-2017-adquisicion-camaras-vigilancia-1;;;331966;"CONTRATACION DIRECTA N° 03/2017 - ADQUISICION DE CAMARAS DE VIGILANCIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 07:15:00";tradicional;72000000
323957-adquisicion-muebles-1;323957-contratacion-directa-n-06-2017-id-n-323957-adquisicion-muebles-enseres-2do-llamado-3,323957-contratacion-directa-n-06-2017-adquisicion-muebles-enseres-1;;;;323957;"CONTRATACION DIRECTA N° 06/2017 con ID N° 323957 PARA LA ADQUISICION DE MUEBLES Y ENSERES - 2DO LLAMADO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-11-09 07:15:00";tradicional;92000000
329579-productos-papel-carton-e-impresos-1;329579-contratacion-directa-n-07-2017-adquisicion-produtos-papel-1;329579-contratacion-directa-n-07-2017-adquisicion-produtos-papel-1;;;329579;"CONTRATACIÓN DIRECTA N° 07/2017 - ADQUISICION DE PRODUTOS DE PAPEL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-26 07:15:00";tradicional;50000000
330860-reparacion-adecuacion-terminal-omnibus-ad-referendum-sujeto-aprobacion-presupuestari-1;330860-licitacion-concurso-oferta-n-06-2017-reparacion-adecuacion-terminal-omnibus-1;330860-licitacion-concurso-oferta-n-06-2017-reparacion-adecuacion-terminal-omnibus-1;;;330860;"LICITACION POR CONCURSO DE OFERTA N° 06/2017 - REPARACION Y ADECUACION DE TERMINAL DE OMNIBUS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-28 08:00:00";tradicional;502638456
331967-adquisicion-cubiertas-camaras-1;331967-contratacion-directa-n-09-2017-adquisicion-cubiertas-camaras-1;;;;331967;"CONTRATACION DIRECTA N° 09/2017 - ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-18 07:15:00";tradicional;135000000
334108-servicio-mantenimiento-reparacion-vehiculo-1;334108-contratacion-directa-n-10-2017-servicio-mantenimiento-reparacion-parque-automotor-1;;;;334108;"CONTRATACION DIRECTA N° 10/2017 SERVICIO DE MANTENIMIENTO Y REPARACION DEL PARQUE AUTOMOTOR";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-29 07:15:00";tradicional;150000000
325855-adquisicion-camion-carga-caseta-rastra-pesada-herrmamientas-varias-1;325855-licitacion-concurso-oferta-n-07-2017-adquisicion-camion-carga-caseta-rastra-pesada-3,325855-a-licitacion-concurso-oferta-n-07-2017-adquisicion-camion-carga-caseta-rastra-pesada-1;325855-licitacion-concurso-oferta-n-07-2017-adquisicion-camion-carga-caseta-rastra-pesada-1;;;325855;"LICITACIÓN POR CONCURSO DE OFERTA N° 07/2017 - ADQUISICIÓN DE CAMION DE CARGA, CASETA, RASTRA PESADA Y HERRMAMIENTAS VARIAS - 2DO LLAMADO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-18 07:15:00";tradicional;391750000
333103-construccion-reparacion-aulas-banos-dos-instituciones-educativas-distrito-mcal-estig-1;333103-lco-n-08-2017-construccion-reparacion-aulas-banos-dos-instituciones-educativas-distr-1;333103-lco-n-08-2017-construccion-reparacion-aulas-banos-dos-instituciones-educativas-distr-1;;;333103;"LCO N° 08/2017 - CONSTRUCCION Y REPARACION DE AULAS Y BAÑOS EN DOS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MCAL ESTIGARRIBIA - CHACO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-26 07:15:00";tradicional;549901374
333730-adquisicion-senales-transito-1;333730-contratacion-directa-n-08-2017-adquisicion-carteles-1;333730-contratacion-directa-n-08-2017-adquisicion-carteles-1;;;333730;"CONTRATACION DIRECTA N° 08/2017 -  ADQUISICIÓN DE CARTELES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 07:15:00";tradicional;118871000
334148-adquisicion-aires-acondicionados-1;334148-contratacion-directa-n-11-2017-adquisicion-aires-acondicionados-muebles-varios-1;334148-contratacion-directa-n-11-2017-adquisicion-aires-acondicionados-muebles-varios-1;;;334148;"CONTRATACION DIRECTA N° 11/2017 - ADQUISICION DE AIRES ACONDICIONADOS Y MUEBLES VARIOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 07:15:00";tradicional;35000000
334781-adquisicion-mobiliario-fonacide-1;334781-lco-n-10-2017-adquisicion-mobiliario-fonacide-1;;;;334781;"LCO N° 10/2017 - ADQUISICION DE MOBILIARIO - FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-20 07:15:00";tradicional;499015000
334784-adquisicion-bienes-alimentacion-escolar-distrito-mariscal-estigarribia-chaco-1;334784-lco-n-09-2017-adquisicion-bienes-alimentacion-escolar-distrito-mariscal-estigarribia-1;;;;334784;"LCO N° 09/2017 - ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR DEL DISTRITO DE MARISCAL ESTIGARRIBIA-CHACO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-08-31;"2017-09-11 08:00:00";tradicional;750000000
335629-adquisicion-camion-cisterna-1;335629-contratacion-excepcion-n-01-2017-adquisicion-camion-cisterna-1;335629-contratacion-excepcion-n-01-2017-adquisicion-camion-cisterna-1;;;335629;"CONTRATACION POR EXCEPCION N° 01/2017 - ADQUISICION DE CAMION CISTERNA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-10-04 07:15:00";tradicional;620000000
