planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374163-1-licitacion-concurso-oferta-sbe-n-02-2020-ad-referendum-construccion-oficinas-admin-1;374163-licitacion-concurso-oferta-sbe-n-02-2020-ad-referendum-construccion-oficinas-adminis-1;374163-licitacion-concurso-oferta-sbe-n-02-2020-ad-referendum-construccion-oficinas-adminis-1;;;374163;"LICITACION POR CONCURSO DE OFERTA SBE N° 02/2020 - AD REFERENDUM CONSTRUCCIÓN DE OFICINAS ADMINISTRATIVAS Y SALA DE REUNIONES DE LA JUNTA MUNICIPAL Y CONSTRUCCIÓN DE TALLER-DEPOSITO PARA SERVICIOS GRALES., CON FONDOS DE ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-24 07:00:00";tradicional;809274572
374096-contratacion-directa-n-01-2020-iluminacion-canchas-municipales-distrito-mariscal-jos-1;374096-contratacion-directa-n-05-2020-iluminacion-canchas-municipales-distrito-mariscal-jos-1;374096-contratacion-directa-n-05-2020-iluminacion-canchas-municipales-distrito-mariscal-jos-1;;;374096;"CONTRATACION DIRECTA N° 05/2020 ILUMINACIÓN DE CANCHAS MUNICIPALES, DEL DISTRITO DE MARISCAL JOSÉ FÉLIX ESTIGARRIBIA, DEPARTAMENTO DE BOQUERÓN.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-07-09 08:15:00";tradicional;167997200
374187-licitacion-publica-nacional-sbe-n-02-2020-ad-referendum-id-n-374187-proyecto-infraes-1;;;;;374187;"LICITACIÓN PUBLICA NACIONAL SBE N° 02/2020-AD REFERENDUM CON ID N° 374187- PROYECTO DE INFRAESTRUCTURA EN EDUCACIÓN - CONSTRUCCIÓN Y REPARACIÓN DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-02-29;;tradicional;1600603000
376053-adquisicion-bolsas-basura-1;376053-contratacion-directa-n-01-2020-id-n-376053-adquisicion-bolsas-basura-1;376053-contratacion-directa-n-01-2020-id-n-376053-adquisicion-bolsas-basura-1;;;376053;"CONTRATACION DIRECTA N° 01/2020 CON ID N° 376053 - adquisicion de bolsas de basura";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-02 07:15:00";tradicional;168000000
376434-servicio-mantenimiento-reparacion-parque-automotor-1;376434-contratacion-directa-n-03-2020-id-n-376434-servicio-mantenimiento-reparacion-parque-1;376434-contratacion-directa-n-03-2020-id-n-376434-servicio-mantenimiento-reparacion-parque-1;;;376434;"CONTRATACION DIRECTA N° 03/2020 CON ID N° 376434 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-17 07:15:00";tradicional;160000000
376176-contratacion-directa-adquisicion-alimentos-personas-contrato-abierto-1;376176-contratacion-directa-n-04-2020-id-n-376176-adquisicion-alimentos-personas-contrato-1;376176-contratacion-directa-n-04-2020-id-n-376176-adquisicion-alimentos-personas-contrato-1;;;376176;"CONTRATACION DIRECTA N° 04/2020 CON ID N° 376176 - ADQUISICIÓN DE ALIMENTOS PARA PERSONAS-CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-01 07:15:00";tradicional;159880000
377807-adqusicion-cubiertas-1;377807-contratacion-directa-n-07-2020-id-n-377807-adquisicion-cubierta-1;377807-contratacion-directa-n-07-2020-id-n-377807-adquisicion-cubierta-1;;;377807;"CONTRATACION DIRECTA N° 07/2020 CON ID N° 377807 - ADQUISICION DE CUBIERTA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-13 07:15:00";tradicional;107134940
377831-contratacion-directa-n-06-2020-mejoramiento-matadero-municipal-fondos-royalties-1;377831-contratacion-directa-n-06-2020-mejoramiento-matadero-municipal-fondos-royalties-1;377831-contratacion-directa-n-06-2020-mejoramiento-matadero-municipal-fondos-royalties-1;;;377831;"CONTRATACIÓN DIRECTA N°06/2020- MEJORAMIENTO DEL MATADERO MUNICIPAL, CON FONDOS DE ROYALTIES.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-22 09:15:00";tradicional;167978705
379325-adqusicion-antivirus-1;379325-contratacion-directa-n-02-2020-id-n-379325-adquisicion-antivirus-1;379325-contratacion-directa-n-02-2020-id-n-379325-adquisicion-antivirus-1;;;379325;"CONTRATACION DIRECTA N° 02/2020 CON ID N° 379325 - ADQUISICION DE ANTIVIRUS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-21 07:15:00";tradicional;13500000
380999-adquisicion-motosierras-desmalezadoras-1;;;;;380999;"ADQUISICION DE MOTOSIERRAS Y DESMALEZADORAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;70000000
380986-construcciones-obras-institucionales-1;;;;;380986;"Construcciones de Obras Institucionales";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;500000000
380988-equipos-comunicacion-senalizacion-1;;;;;380988;"EQUIPOS DE COMUNICACION Y SEÑALIZACION";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;168000000
380989-maquinaria-eq-construccion-1;;;;;380989;"MAQUINARIA Y EQ. DE CONSTRUCCION";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;750000000
381005-provision-almuerzo-escolar-1;;;;;381005;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1400000000
381006-adquisicion-equipos-computacion-biblioteca-virtual-1;;;;;381006;"ADQUISICION DE EQUIPOS DE COMPUTACION CON BIBLIOTECA VIRTUAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;400000000
381007-construcciones-uso-publico-1;;;;;381007;"Construcciones de uso Público";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;500000000
381008-productos-e-insumos-metalicos-1;;;;;381008;"PRODUCTOS E INSUMOS METALICOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;30000000
381009-productos-insumos-no-metalicos-1;;;;;381009;"PRODUCTOS DE INSUMOS NO METALICOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;100000000
381012-adquisicion-equipamiento-relleno-sanitario-1;;;;;381012;"ADQUISICION DE EQUIPAMIENTO PARA RELLENO SANITARIO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;600000000
381013-bienes-consumos-varios-1;;;;;381013;"BIENES DE CONSUMOS VARIOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;168000000
380983-productos-insumos-no-metalicos-1;;;;;380983;"PRODUCTOS DE INSUMOS NO METALICOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;310265000
380984-adquisicion-inmuebles-1;;;;;380984;"ADQUISICION DE INMUEBLES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;250000000
380991-adquisicion-muebles-enseres-1;;;;;380991;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;168000000
380993-adquisicion-materiales-electricos-1;;;;;380993;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;400000000
380994-mejoras-centro-social-municipal-1;;;;;380994;"MEJORAS EN EL CENTRO SOCIAL MUNICIPAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;250000000
380995-adquisicion-rotativa-rastra-1;;;;;380995;"ADQUISICION DE ROTATIVA, RASTRA ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;168000000
380996-adquisicion-camaras-seguridad-terminal-omnibus-1;;;;;380996;"ADQUISICION DE CAMARAS DE SEGURIDAD PARA LA TERMINAL DE OMNIBUS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;168000000
380997-adquisicion-alcotest-1;;;;;380997;"ADQUISICION DE ALCOTEST";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;30000000
380998-adquisicion-e-instalacion-letras-corporeas-1;;;;;380998;"ADQUISICION E INSTALACION DE LETRAS CORPOREAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;168000000
381002-servicios-consultoria-1;;;;;381002;"SERVICIOS DE CONSULTORIA				";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;320000000
381003-servicios-ceremonial-1;;;;;381003;"SERVICIOS DE CEREMONIAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;150000000
381004-alimentos-personas-1;;;;;381004;"ALIMENTOS PARA PERSONAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;168000000
381010-construcciones-uso-publico-fondos-propios-1;;;;;381010;"Construcciones de uso Público - fondos propios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;200000000
382697-adquisicon-camioneta-usada-ambulancia-1;382697-contratacion-directa-n-08-2020-id-n-382697-adquisicion-camioneta-usada-ambulancia-1;382697-contratacion-directa-n-08-2020-id-n-382697-adquisicion-camioneta-usada-ambulancia-1;;;382697;"CONTRATACIÓN DIRECTA N° 08/2020 CON ID N° 382697 - ADQUISICIÓN DE CAMIONETA USADA PARA AMBULANCIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-13 07:15:00";tradicional;160000000
381001-adquisicion-motocarros-1;;;;;381001;"ADQUISICION DE MOTOCARROS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;54000000
380992-adquisicion-equipos-computacion-1;;;;;380992;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;168000000
375742-lco-n-01-2020-id-n-375742-adquisicion-camionetas-plurianual-ad-referendum-2020-1;375742-lco-n-01-2020-id-n-375742-adquisicion-camionetas-plurianual-ad-referendum-2020-1;375742-lco-n-01-2020-id-n-375742-adquisicion-camionetas-ad-referendum-2020-1;;;375742;"LCO Nº 01/2020 CON ID N°375742 - ADQUISICION DE CAMIONETAS AD REFERENDUM - 2020";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-08-07 08:15:00";tradicional;843000000
378414-adquisicion-alimentos-kit-alimentos-contrato-abierto-1;378414-contratacion-excepcion-n-01-2020-id-n-378414-adquisicion-alimentos-kit-alimentos-con-1;378414-contratacion-excepcion-n-01-2020-id-n-378414-adquisicion-alimentos-kit-alimentos-con-1;;;378414;"CONTRATACION POR EXCEPCION N° 01/2020 CON ID N° 378414 - ADQUISICION DE ALIMENTOS - KIT DE ALIMENTOS - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-09-30;"2020-10-12 08:15:00";tradicional;1439506839
380990-herram-aparatos-e-instrum-e-1;380990-contratacion-directa-n-11-2020-id-n-380990-adquisiciones-maquinarias-equipos-herrami-1;380990-contratacion-directa-n-11-2020-id-n-380990-adquisiciones-maquinarias-equipos-herrami-1;;;380990;"CONTRATACION DIRECTA N° 11/2020 CON ID N° 380990 - ADQUISICIONES DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 09:00:00";tradicional;37653000
384233-adquisicion-equipos-informatica-1;384233-contratacion-directa-n-09-2020-id-n-384233-adquisicion-equipos-informatica-1;384233-contratacion-directa-n-09-2020-id-n-384233-adquisicion-equipos-informatica-1;;;384233;"CONTRATACION DIRECTA N° 09/2020 CON ID N° 384233 - ADQUISICION DE EQUIPOS DE INFORMATICA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:15:00";tradicional;156900000
386389-servicio-mantenimiento-reparacion-parque-automotor-1;386389-contratacion-directa-n-10-2020-id-n-386389-servicio-mantenimiento-reparacion-parque-1;386389-contratacion-directa-n-10-2020-id-n-386389-servicio-mantenimiento-reparacion-parque-1;;;386389;"CONTRATACION DIRECTA N° 10/2020 CON ID N° 386389 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:15:00";tradicional;168000000
387249-adquisicion-ambulancia-neuland-1;387249-contratacion-directa-n-12-2020-id-n-387249-adquisicion-ambulancia-neuland-1;387249-contratacion-directa-n-12-2020-id-n-387249-adquisicion-ambulancia-neuland-1;;;387249;"CONTRATACION DIRECTA N° 12/2020 CON ID N° 387249 - ADQUISICION DE AMBULANCIA - NEULAND";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 08:00:00";tradicional;168000000
387348-rastreo-satelital-1;387348-contratacion-directa-n-13-2020-id-n-387348-adqusicion-equipos-rastreo-satelital-1;;;;387348;"CONTRATACION DIRECTA N° 13/2020 CON ID N° 387348 - ADQUSICION DE EQUIPOS DE RASTREO SATELITAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-01 10:00:00";tradicional;160000000
381000-obra-monumento-mcal-estigarribia-1;381000-contratacion-directa-n-14-2020-id-n-381000-obras-complementarias-centro-salud-virgen-1;381000-contratacion-directa-n-14-2020-id-n-381000-obras-complementarias-centro-salud-virgen-1;;;381000;"CONTRATACION DIRECTA N° 14/2020 - ID N° 381000 - OBRAS COMPLEMENTARIAS PARA EL CENTRO DE SALUD VIRGEN DE FATIMA - EX LINEA 32 DEL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-01 08:15:00";tradicional;150017577
388041-adquisicion-muebles-1;388041-contratacion-directa-n-15-2020-id-n-388041-adquisicion-muebles-1;388041-contratacion-directa-n-15-2020-id-n-388041-adquisicion-muebles-1;;;388041;"CONTRATACION DIRECTA N° 15/2020 CON ID N° 388041 - ADQUISICION DE MUEBLES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-11-30 08:00:00";tradicional;167944750
388100-servicio-fumigacion-1;388100-contratacion-directa-n-16-2020-id-n-388100-servicio-fumigacion-contrato-abierto-1;;;;388100;"CONTRATACION DIRECTA N° 16/2020 CON ID N° 388100 - SERVICIO DE FUMIGACION - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-12-01 09:00:00";tradicional;168000000
388104-adquisicion-alimentos-personas-escasos-recursos-economicos-1;388104-contratacion-directa-n-17-2020-id-n-388104-adquisicion-alimentos-personas-escasos-re-1;;;;388104;"CONTRATACION DIRECTA N° 17/2020 CON ID N° 388104 - ADQUISICION DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-12-01 08:00:00";tradicional;160000000
