planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388725-adqusiccion-muebles-fonacide-1;;;;;388725;"adqusiccion de muebles fonacide";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-01-31;;tradicional;935000000
389534-servicio-fumigacion-1;389534-contratacion-directa-n-01-2021-id-n-389534-servicio-fumigacion-contrato-abierto-1;;;;389534;"CONTRATACION DIRECTA N° 01/2021 CON ID N° 389534 - SERVICIO DE FUMIGACION - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-02-12 07:15:00";tradicional;168000000
390000-adquisicion-alimentos-personas-escasos-recursos-economicos-1;390000-contratacion-directa-n-03-2021-id-n-390000-adquisicion-alimentos-personas-escasos-re-1;;;;390000;"CONTRATACION DIRECTA N° 03/2021 CON ID N° 390000 - ADQUISICION DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS.-";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-04-23 07:15:00";tradicional;160000000
387108-adquisicion-mobiliarios-esolares-fonacide-1;387108-lpn-n-01-2020-id-n-387108-adquisicion-mobiliarios-esolares-fonacide-1;387108-lpn-n-01-2020-id-n-387108-adquisicion-mobiliarios-esolares-fonacide-1;;;387108;"LPN N° 01/2020 CON ID N° 387108 - ADQUISICION DE MOBILIARIOS ESOLARES - FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-02-19 08:00:00";tradicional;994312500
389996-servicio-mantenimiento-reparacion-parque-automotor-1;389996-contratacion-directa-n-02-2021-id-n-389996-servicio-mantenimiento-reparacion-parque-1;389996-contratacion-directa-n-02-2021-id-n-389996-servicio-mantenimiento-reparacion-parque-1;;;389996;"CONTRATACION DIRECTA N° 02/2021 CON ID N° 389996 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR - CONTRATO ABIERTO - FONDOS ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-25 08:00:00";tradicional;168000000
391117-adquisicion-elementos-insumos-deportivos-pelotas-redes-1;391117-contratacion-directa-n-04-2021-id-n-391117-adquisicion-elementos-insumos-deportivos-1;;;;391117;"CONTRATACION DIRECTA N° 04/2021 CON ID N° 391117 - ADQUISICION DE ELEMENTOS - INSUMOS DEPORTIVOS - PELOTAS Y REDES - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-05 08:15:00";tradicional;80000000
395395-servicios-tecnicos-informatica-sist-computarizados-1;;;;;395395;"servicios técnicos - De informática y Sist. Computarizados";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;85000000
395396-servicios-tecnicos-imprenta-publicaciones-reproducciones-1;395396-contratacion-directa-n-05-2021-id-n-395396-adquisicion-antivirus-1;;;;395396;"CONTRATACION DIRECTA N° 05/2021 CON ID N° 395396 - ADQUISICION DE ANTIVIRUS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-05-28 10:00:00";tradicional;35000000
395397-publicidad-propaganda-1;;;;;395397;"Publicidad y Propaganda";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;45000000
395398-servicios-comunicaciones-1;;;;;395398;"Servicios de Comunicaciones";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;60000000
395399-servicios-tecnicos-profesionales-varios-1;;;;;395399;"Servicios Técnicos y Profesionales, Varios";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;25000000
395401-alimentos-personas-1;;;;;395401;"Alimentos para Personas ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;160000000
395407-prendas-vestir-1;;;;;395407;"Prendas de Vestir";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;40000000
395412-confecciones-textiles-1;;;;;395412;"Confecciones Textiles";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;30000000
395413-productos-e-impresiones-artes-graficas-1;;;;;395413;"Productos e Impresiones de Artes Gráficas";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;40000000
395414-elementos-limpieza-1;;;;;395414;"Elementos de Limpieza";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;30000000
395417-utiles-escritorio-oficina-ensenanza-1;;;;;395417;"Útiles de Escritorio, Oficina y Enseñanza";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;30000000
395420-cubiertas-camaras-aire-1;;;;;395420;"Cubiertas y Cámaras de Aire";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;50000000
395422-cubiertas-camaras-aire-1;;;;;395422;"Cubiertas y Cámaras de Aire";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;120000000
395423-productos-e-insumos-no-metalicos-1;;;;;395423;"Productos e Insumos no Metálicos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;180000000
395426-productos-e-insumos-no-metalicos-materiales-1;;;;;395426;"Productos e Insumos no Metálicos (Materiales)";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;132000000
395429-almuerzo-escolar-1;;;;;395429;"ALMUERZO ESCOLAR";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;700000000
395436-construccion-obras-uso-publico-1;;;;;395436;"Construcción de Obras de Uso Publico";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;200000000
395440-construccion-obras-uso-publico-1;;;;;395440;"Construcción de Obras de Uso Publico";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;1300000000
395382-manten-reparac-menores-vias-comunicacion-1;;;;;395382;"Manten. Y Reparac. Menores de Vias de Comunicación";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;30000000
395386-mant-y-rep-men-de-maquin-equipos-muebles-1;;;;;395386;"Mant.y Rep.Men.de Maquin., Equipos y Muebles";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;180000000
395389-manten-rep-menores-vehiculos-1;;;;;395389;"Manten. y Rep. Menores de Vehículos";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;450000000
395446-construc-de-obras-uso-publico-proy-de-insfraestruc-en-educ-fonacide-1;;;;;395446;"Construc.de Obras de Uso Publico(Proy.de Insfraestruc.en Educ.) - FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;1200000000
395448-maquinarias-equipos-construccion-1;395448-contratacion-directa-n-06-2021-id-n-395448-adquisicion-desmalezadoras-motosierras-po-1;395448-contratacion-directa-n-06-2021-id-n-395448-adquisicion-desmalezadoras-motosierras-po-1;;;395448;"CONTRATACION DIRECTA N° 06/2021 CON ID N° 395448 - ADQUISICION DE DESMALEZADORAS, MOTOSIERRAS Y PODADORAS ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-20 09:00:00";tradicional;76114000
395453-equipos-comunicacion-senalamiento-1;;;;;395453;"Equipos de Comunicación y Señalamiento";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;300000000
395457-equipos-transporte-1;;;;;395457;"Equipos de Transporte";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;500000000
395458-adquisicion-muebles-enseres-1;395458-cd-n-10-2021-id-n-395458-adquisicion-muebles-1;395458-cd-n-10-2021-id-n-395458-adquisicion-muebles-1;;;395458;"CD N° 10/2021 CON ID N° 395458 ADQUISICION DE MUEBLES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-29 09:00:00";tradicional;168120479
398037-obras-complementarias-construccion-veredas-escuela-basica-n-4071-colegio-nacional-nu-1;398037-cd-n-07-2021-id-n-398037-obras-complementarias-construccion-veredas-escuela-basica-1;;;;398037;"CD N° 07/2021 CON ID N° 398037 - OBRAS COMPLEMENTARIAS PARA LA CONSTRUCCION DE VEREDAS EN LA ESCUELA BASICA N° 4071 Y COLEGIO NACIONAL NUEVO AMANECER - DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-06-11 08:00:00";tradicional;167500000
398409-cd-n-08-2021-obras-complementarias-construccion-veredas-escuela-basica-n-5810-nuestr-1;398409-cd-n-08-2021-obras-complementarias-construccion-veredas-escuela-basica-n-5810-nuestr-1;398409-cd-n-08-2021-obras-complementarias-construccion-veredas-escuela-basica-n-5810-nuestr-1;;;398409;"CD N° 08/2021 - OBRAS COMPLEMENTARIAS PARA LA CONSTRUCCION DE VEREDAS EN LA ESCUELA BASICA N° 5810 NUESTRA SEÑORA DE LA ASUNCION - DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA ID N° 398409";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-28 10:00:00";tradicional;166557922
399699-adquisicion-equipos-informaticos-1;;;;;399699;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;160000000
400575-adquisicion-motocarros-1;400575-adquisicion-motocarros-1;400575-adquisicion-motocarros-1;;;400575;"Adquisición de Motocarros";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-16 08:00:00";tradicional;164662916
401107-adquisicion-ambulancia-1;401107-adquisicion-ambulancia-1;401107-adquisicion-ambulancia-1;;;401107;"ADQUISICIÓN DE AMBULANCIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 08:00:00";tradicional;133600000
401110-adquisicion-motosierras-1;;;;;401110;"Adquisición de Motosierras";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;100000000
402137-obras-reparaciones-aulas-construccion-aulas-aljibes-banos-sexados-instituciones-educ-1;402137-obras-reparaciones-aulas-construccion-aulas-aljibes-banos-sexados-instituciones-educ-1;402137-obras-reparaciones-aulas-construccion-aulas-aljibes-banos-sexados-instituciones-educ-1;;;402137;"OBRAS DE REPARACIONES DE AULAS, CONSTRUCCIÓN DE AULAS, ALJIBES Y BAÑOS SEXADOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MARISCAL JOSÉ FÉLIX ESTIGARRIBIA CON FONDOS DEL FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-09-30;"2021-10-15 08:00:00";tradicional;4515958250
