id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6IhsgTj7aqmIGPnPJoHA6rL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008604;;6267179;5841011;PYG;Guaraníes;2024-02-06;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6KiSlYyPt%2BMepnJj6IZJs1D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008608;;4598237;4285555;PYG;Guaraníes;2024-02-06;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6JIZGsyHqW28L7hGY6zCXdp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008609;;4598237;4285555;PYG;Guaraníes;2024-02-06;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6KsvGt3EkIKiLZUGvapU0u7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008610;;3425691;3192743;PYG;Guaraníes;2024-02-06;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6IOMZwRR6YQ39UtZ4IeeXL5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008611;;6267179;5841011;PYG;Guaraníes;2024-02-06;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6KqUoa5gmJrCcB6KWLHCt2f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008629;;3425691;3192743;PYG;Guaraníes;2024-02-06;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6K6YqqFANHIeE%2F7TN7BAxMT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008635;;4598237;4327151;PYG;Guaraníes;2024-01-09;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6IZKpLQvfmbj0uGX%2BzAu9LL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008636;;3425691;3223732;PYG;Guaraníes;2024-01-09;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6KPqVyikW4VU2PRb6wHtEGq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008637;;6267179;5897701;PYG;Guaraníes;2024-01-09;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6KHZB5wJdQHoJXx6GhjADWh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008495;;4598237;4327151;PYG;Guaraníes;2024-01-08;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6K3nu3%2BDmr05B4ViBlWCEOR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008497;;3425691;3223732;PYG;Guaraníes;2024-01-08;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6Lw9kMcuimozDshAM5EO%2F1e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008498;;6267179;5897701;PYG;Guaraníes;2024-01-08;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6JfY66oVvWyjViDkzqGFQ8G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008586;;4598237;4327151;PYG;Guaraníes;2024-01-05;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6Ld3ynD9rd52y0UEGa%2FywLx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008588;;3425691;3223732;PYG;Guaraníes;2024-01-05;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6LdRgtwyDDED6KXLT5gkj5R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008589;;6267179;5897701;PYG;Guaraníes;2024-01-05;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6JZ7A3LykaKC6NlsGuk7kxj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008469;;22991185;21635751;PYG;Guaraníes;2023-09-26;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6ICu%2BhyiafJ%2FzEzMktUM8rq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008474;;17128455;16118654;PYG;Guaraníes;2023-09-26;
wD9SO8nPwpLeMByv5spj6C4WA8ue5TO2Yy3eBEAFL6LrhxpYui%2FY%2BnlAMcFRjTTh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008475;;31335895;29488503;PYG;Guaraníes;2023-09-26;
