id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6IqzbABjXn%2BScRZbMrb%2BHWJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-0000157;11546574;1600000;1540694;PYG;Guaraníes;2016-06-22;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6L%2Bdzta0FgNPz1hODvJTwJC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-0000152;11546574;2000000;1925867;PYG;Guaraníes;2016-05-09;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6Iz1EEX%2FDpOF%2BQJY9skLffk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-0000131;10984627;2000000;1925867;PYG;Guaraníes;2016-04-19;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6KDNcQpNVVmZjYG6cCWKZxR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-000127;10984627;2000000;1925867;PYG;Guaraníes;2016-04-01;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6Lgc2Eg825rkReiyYdFkcU7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-000129;10984627;2000000;1925867;PYG;Guaraníes;2016-04-01;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6LwbGx0CaFDEowc%2BQ05Nt%2Fj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-000125;;200000;199238;PYG;Guaraníes;2016-01-15;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6KvrCVnLpgjKSGowvPhrR%2Fm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-000124;;2000000;1925867;PYG;Guaraníes;2016-01-05;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6KUcT50xDn0cVQAnFvuoivN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-0000122;;2000000;1925867;PYG;Guaraníes;2015-11-24;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6IXFHcKvjStyo0Hl1SbnakM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-0000120;;2000000;1925867;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6JlUzhGP09%2FhoHOjBJrC5Z0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-000118;;2000000;1925867;PYG;Guaraníes;2015-10-01;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6KNMfrIRe7IuDZx6AisjoeA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-0000115;;2000000;1925867;PYG;Guaraníes;2015-09-04;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6KPO598IViYe1cjmOgWeqnD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-000113;;2000000;1925867;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6LEqtFbjfP%2B3%2B6daIOwK6yw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-000111;;2000000;1925867;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6IiSgPlK%2ByyqX2DjVJNI1Kk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-000110;;1800000;1793143;PYG;Guaraníes;2015-06-01;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6KJbgh8xS20kyz8aMmyLP%2Fx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-000107;;2000000;1925867;PYG;Guaraníes;2015-04-28;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6IhxR6vyyr4LkNVR%2FBH6pk7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-000103;;2000000;1925867;PYG;Guaraníes;2015-04-17;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6LucrG19wdQq4SfSYte7wLb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-000105;;2000000;1925867;PYG;Guaraníes;2015-04-17;
HsAXy7yYbc4fAZtIE%2F8qzChgHeIxJLmuYy3eBEAFL6LUqezzRXu9TXnpOTSDw2cg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";001-001-0000100;;2000000;1925867;PYG;Guaraníes;2015-03-27;
