id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4sX3noqBmDZg3mM07iELNw%3D%3D;1;52152004-002;"Plato hondo de loza";"Plato hondo de losa color blanco: capacidad 0,48kg., 23x3.8cm de diametro, con impresión del escudo de la I Brigada Aerea";16924;_NO_APLICA_;100.000000000000;_NO_APLICA_;1692400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2wDOoQIJxdg3mM07iELNw%3D%3D;2;52152004-006;"Plato playo de loza";"Plato playo de losa color blanco: capacidad de 0,71kg., 31x2.44cm de diametro, con impresión del escudo de la I Brigada Aerea";20128;_NO_APLICA_;100.000000000000;_NO_APLICA_;2012800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xAA0g6JenRxg3mM07iELNw%3D%3D;3;52152004-006;"Plato playo de loza";"Plato para postre de losa color blanco: capacidad de 0.3kg. 19x1.9cm de diametro, con impresión del escudo de la I Brigada Aerea";16867;_NO_APLICA_;100.000000000000;_NO_APLICA_;1686700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hGyYne0UQHlg3mM07iELNw%3D%3D;4;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de mesa";9133;_NO_APLICA_;100.000000000000;_NO_APLICA_;913300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
y2shmihv2pVg3mM07iELNw%3D%3D;5;52151703-002;"Tenedor de cocina con mango de plastico";"Tenedor de cocina";7800;_NO_APLICA_;100.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4EmLMe2cC1Rg3mM07iELNw%3D%3D;6;52151704-002;"Cuchara mango de plastico";Cuchara;7800;_NO_APLICA_;100.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QN%2BXXZ5Uaipg3mM07iELNw%3D%3D;7;52151704-003;Cucharita;"Cucharitas para te";6567;_NO_APLICA_;100.000000000000;_NO_APLICA_;656700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hAXavS3jhklg3mM07iELNw%3D%3D;8;52151702-001;"Cuchillo comun";"Cuchillo - mango de madera";5100;_NO_APLICA_;100.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6vJ6S4c42epg3mM07iELNw%3D%3D;9;52151703-003;"Tenedor de cocina inoxidable";"Tenedor de acero inoxidable con mango de madera: 190mm de longitud";5100;_NO_APLICA_;100.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXtLtb4t3b1g3mM07iELNw%3D%3D;10;52152102-001;"Vaso de vidrio";" Vasos de vidrio";4767;_NO_APLICA_;100.000000000000;_NO_APLICA_;476700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
