id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wc56PH5UBe5g3mM07iELNw%3D%3D;1;52151702-002;"Cuchillo de acero inoxidable";" Cuchillo grande";2550;_NO_APLICA_;80.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
JcmeyQyzvQ9g3mM07iELNw%3D%3D;2;52151703-002;"Tenedor de cocina con mango de plastico";"Tenedor de cocina con mango de plastico";2017;_NO_APLICA_;81.000000000000;_NO_APLICA_;163377;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QFNgLSx5zoRg3mM07iELNw%3D%3D;3;52151704-004;"Cuchara de acero inoxidable";"Cuchara de acero inoxidable c/ mango de plástico color negro.";2017;_NO_APLICA_;80.000000000000;_NO_APLICA_;161360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpU%2BURe8pYFg3mM07iELNw%3D%3D;4;52152102-002;"Vaso de aluminio";"Vaso de aluminio.";11000;_NO_APLICA_;51.000000000000;_NO_APLICA_;561000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRBPqyMJjy9g3mM07iELNw%3D%3D;5;52152008-001;"Cafetera de aluminio";"Cafetera de aluminio de 2 lts, con mango y pico del mismo material .";39167;_NO_APLICA_;10.000000000000;_NO_APLICA_;391670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWA7WpchdRFg3mM07iELNw%3D%3D;6;52152004-005;"Plato playo de porcelana";"Plato playo redondo de porcelana";7833;_NO_APLICA_;20.000000000000;_NO_APLICA_;156660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
dt40DdZiDP5g3mM07iELNw%3D%3D;7;52152004-003;"Plato hondo de porcelana";"Plato hondo redondo de porcelana";7833;_NO_APLICA_;20.000000000000;_NO_APLICA_;156660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sqbAlNQjj%2Bhg3mM07iELNw%3D%3D;8;48101815-004;"Cucharon chico";"Cucharona chica de acero inoxidable p/ sopera de 5 ltrs.";8833;_NO_APLICA_;10.000000000000;_NO_APLICA_;88330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
442kp1IaoT9g3mM07iELNw%3D%3D;9;52152002-015;"Panera de Plastico";"Panera de plástico.";5500;_NO_APLICA_;30.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3FcVQe5%2BxM1g3mM07iELNw%3D%3D;10;52152001-001;"Jarra de aluminio";"Jarra de aluminio ";37500;_NO_APLICA_;11.000000000000;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kl%2BdgXQM96xg3mM07iELNw%3D%3D;11;52152004-001;"Plato hondo ";"Plato hondo redondo de aluminio.";15233;_NO_APLICA_;80.000000000000;_NO_APLICA_;1218640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Vjh30a5y9Lpg3mM07iELNw%3D%3D;12;52152009-9999;"Soperas de Acero Inoxidable";"Sopera de acero inoxidable";120000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
