id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QxKqh2Qby%2BU%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";477
gXLCnyZFeG0%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";15
Q%2Bzhi5KRICU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";100
rH%2BOjkZYkko%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";1000
ZMVurfjpfgw%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";240
VFqqnEk6jyY%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";40
0NvopTVdXkE%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";100
cZm2ToYJmDc%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";400
1UjcqDBvNAA%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";162
sU9%2ButA0Pgg%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";1000
vh0Nn04pCWk%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";300
SqtIxK3fTss%3D;53131608;Jabones;"53131608- Jabones";120
