id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cuLsClphqU0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";200
BwnQPEf9KwY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
7VlX5BIelmo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
J0Mxr3ab3gs%3D;47121701;"Bolsas de basura";"Bolsas de basura";1500
zK2OnGsRpgc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
TAYuBDf9qnY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";700
kSxdiRbfRi0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
21tWaWeUbO4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
FXJvnULHaQg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
CZHbAKYqVnA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
u7HDKyoJHho%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
GFUOCGDLeFk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
aBc4vGI2myA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
fD2W6TWgUwA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
Mdz6AVh2Lp0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";260
fqCanICd204%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";210
RB6ekBxiPKU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";210
6yCVt8MqO8Q%3D;53131608;Jabones;Jabones;230
5Z2kiSE2h8E%3D;47121801;Plumeros;Plumeros;15
obHpDoQ0St0%3D;47131829;"Productos de limpieza";"Productos de limpieza";20
%2BpER9PNbC5U%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";140
eZBOVlMjr%2BI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";110
LVXSi68QYGI%3D;47131810;"Productos para lavar";"Productos para lavar";300
EApJCH4EXBU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";35
