id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jz99xkbHPng%253D;acta_de_apertura_1707846745563.pdf;"2024-02-13 14:52:44";"2024-03-20 19:12:28";"Acta de Apertura";adjudicacion;35;
Jed2kg4Hmrg%253D;cco_1707846761456.pdf;"2024-02-13 14:52:44";"2024-03-20 19:12:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1KUti%252B5mQUo%253D;informe_de_2da_rectificacion_1709924533106.pdf;"2024-03-08 16:02:37";"2024-03-20 19:12:28";"Informe de Evaluación";adjudicacion;36;
qHtk020BcRI%253D;rectif_de_informe_de_evaluacion_1708978169087.pdf;"2024-02-26 17:09:32";"2024-03-20 19:12:28";"Informe de Evaluación";adjudicacion;36;
TH8PqRr5Zzk%253D;informe_de_evaluacion___anexo_iv_1707846855327.pdf;"2024-02-13 14:54:17";"2024-03-20 19:12:28";"Informe de Evaluación";adjudicacion;36;
4lxoDNsP9%252F4%253D;informe_de_evaluacion___anexo_iii_parte_ii_1707846845760.pdf;"2024-02-13 14:54:08";"2024-03-20 19:12:28";"Informe de Evaluación";adjudicacion;36;
ofSKJOnmy0M%253D;informe_de_evaluacion___anexo_iii_parte_i_1707846838856.pdf;"2024-02-13 14:54:01";"2024-03-20 19:12:28";"Informe de Evaluación";adjudicacion;36;
D%252FXwnuz4Yhc%253D;informe_evaluacion___anexo_i_y_ii_1707846830924.pdf;"2024-02-13 14:53:52";"2024-03-20 19:12:28";"Informe de Evaluación";adjudicacion;36;
Iddi3XNd6Zg%253D;informe_de_evaluacion_1707846749143.pdf;"2024-02-13 14:52:44";"2024-03-20 19:12:28";"Informe de Evaluación";adjudicacion;36;
C857LV4%252BNO0%253D;notificacion_2da_rectificacion_1709924539589.pdf;"2024-03-08 16:02:37";"2024-03-20 19:12:28";"Notificación al Oferente";adjudicacion;39;
