slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216933-denis-santiago-ayala-caceres-7;CD-28001-11-22861;"2011-04-15 15:42:35.716157";216933;"Adquisicion de mobiliario para biblioteca";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9960000;PYG;Guaraníes;;"2011-04-15 15:42:36"
216939-denis-santiago-ayala-caceres-1;CD-28001-11-23104;"2011-04-20 08:10:57.891239";216939;"Adquisición y colocacion de de rejas metalicas para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15266860;PYG;Guaraníes;;"2011-04-20 08:10:58"
209652-denis-santiago-ayala-caceres-1;CD-12008-11-23286;"2011-04-26 14:43:27.699389";209652;"Adquisición de Bolsas de Residuos comunes ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58905000;PYG;Guaraníes;;"2011-04-26 14:43:28"
212908-denis-santiago-ayala-caceres-10;CD-12008-11-23413;"2011-04-27 15:23:15.87143";212908;"ADQUISICION DE MUBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4598750;PYG;Guaraníes;;"2011-04-27 15:23:16"
214838-denis-santiago-ayala-caceres-6;CD-12008-11-23496;"2011-04-28 11:57:09.363568";214838;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9117000;PYG;Guaraníes;;"2011-04-28 11:57:09"
210809-denis-santiago-ayala-caceres-4;CD-12008-11-25309;"2011-05-23 13:04:33.552911";210809;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7833000;PYG;Guaraníes;;"2011-05-23 13:04:34"
214294-denis-santiago-ayala-caceres-1;CD-12001-11-26314;"2011-06-02 11:42:34.661835";214294;"Adquisición de cafetera, ventilador, termos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1375000;PYG;Guaraníes;;"2011-06-02 11:42:35"
217238-denis-santiago-ayala-caceres-1;CD-12001-11-26574;"2011-06-06 15:55:57.444484";217238;"Adquisición de Muebles para Oficina";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2011-06-06 15:55:57"
212922-denis-santiago-ayala-caceres-6;CD-23008-11-26778;"2011-06-08 16:13:01.009576";212922;"Adquisicion de Muebles varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2214000;PYG;Guaraníes;;"2011-06-08 16:13:01"
218937-denis-santiago-ayala-caceres-10;CD-12008-11-26830;"2011-06-09 10:29:20.71057";218937;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000;PYG;Guaraníes;;"2011-06-09 10:29:21"
216222-denis-santiago-ayala-caceres-2;CD-28001-11-28646;"2011-06-30 10:24:36.776503";216222;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8375000;PYG;Guaraníes;;"2011-06-30 10:24:37"
220003-denis-santiago-ayala-caceres-1;CD-12010-11-29256;"2011-07-11 12:00:43.558866";220003;"ADQUISICION DE MODULO PARA LA EXPO-MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2011-07-11 12:00:44"
221972-denis-santiago-ayala-caceres-1;CD-12008-11-30626;"2011-07-28 09:38:25.082167";221972;"ADQUISICION DE RESMAS, ROLLOS DE FAX Y ARCHIVADOR DEFINITIVO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4632000;PYG;Guaraníes;;"2011-07-28 09:38:25"
221330-denis-santiago-ayala-caceres-8;CD-12008-11-30641;"2011-07-28 10:26:52.405705";221330;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS, ESCALERAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40987500;PYG;Guaraníes;;"2011-07-28 10:26:52"
