id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R4amBXHcuvo%253D;acta_apertura_1581352567193.pdf;"2020-02-10 13:36:37";"2020-02-13 12:25:45";"Acta de Apertura";adjudicacion;35;
yojKGku%252FqDw%253D;cco_1581352586591.pdf;"2020-02-10 13:36:37";"2020-02-13 12:25:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2RmNH5lgrUo%253D;anexo_informe_tecnico_1581352732776.pdf;"2020-02-10 13:38:56";"2020-02-13 12:25:45";"Informe de Evaluación";adjudicacion;36;
ZMggdPEYk%252FE%253D;informe_tecnico_1581352671817.pdf;"2020-02-10 13:37:54";"2020-02-13 12:25:45";"Informe de Evaluación";adjudicacion;36;
n9DVIPrfiVg%253D;informe_economico_financiero_1581352661106.pdf;"2020-02-10 13:37:43";"2020-02-13 12:25:45";"Informe de Evaluación";adjudicacion;36;
Z9SweRcaBGg%253D;dictamen_juridico_1581352644688.pdf;"2020-02-10 13:37:27";"2020-02-13 12:25:45";"Informe de Evaluación";adjudicacion;36;
ZK%252BCDK2SXf4%253D;dictamen_comite_1581352571828.pdf;"2020-02-10 13:36:37";"2020-02-13 12:25:45";"Informe de Evaluación";adjudicacion;36;
8%252FPDoW1hU24%253D;cdp_606_2020_1583232975453.pdf;"2020-03-03 07:56:20";"2020-03-05 16:31:30";"Nota de Aclaración";contrato;220;
IXxDzLcsRAo%253D;notificaciones_de_adjudicacion_1581352618843.pdf;"2020-02-10 13:37:02";"2020-02-13 12:25:45";"Notificación al Oferente";adjudicacion;39;
dxVH5ruGyng%253D;notificaciones_de_rectificacion_1581352595127.pdf;"2020-02-10 13:36:37";"2020-02-13 12:25:45";"Notificación al Oferente";adjudicacion;39;
