id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LmBegJQcUF8%253D;acta_de_apertura_incecticidas00769020231130170452_1701374908457_1702927237241.pdf;"2023-12-18 16:21:25";"2023-12-21 13:31:50";"Acta de Apertura";adjudicacion;35;
dACogBTiRtI%253D;acta_de_apertura_incecticidas00769020231130170452_1701374908457.pdf;"2023-11-30 17:08:31";"2023-12-04 10:54:02";"Acta de Apertura";adjudicacion;35;
JzkQoyzLPg0%253D;acta_de_apertura_insecticidas_1700757027587.pdf;"2023-11-23 13:30:44";"2023-12-04 10:54:02";"Acta de Apertura";adjudicacion;35;
u%252BKYXFpI%252FIg%253D;cco_insecticidas_1701373951837_1702927264254.pdf;"2023-12-18 16:21:25";"2023-12-21 13:31:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Dtwg6IjCZc8%253D;cco_insecticidas_1701373951837.pdf;"2023-11-30 16:52:41";"2023-12-04 10:54:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k1F7I2HyDls%253D;cco_insecticidas_1700757039565.pdf;"2023-11-23 13:30:44";"2023-12-04 10:54:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XvqV%252F76H4Hk%253D;evaluacion_insecticidas00768820231130164405_1701373930199_1702927244959.pdf;"2023-12-18 16:21:25";"2023-12-21 13:31:50";"Informe de Evaluación";adjudicacion;36;
ORzdSOXGN1o%253D;evaluacion_insecticidas00768820231130164405_1701373930199.pdf;"2023-11-30 16:52:41";"2023-12-04 10:54:02";"Informe de Evaluación";adjudicacion;36;
kEFyrCg%252BlQ8%253D;cd_6_informe_de_evaluacion_insecticidas_y_fumigantes_1700757031537.pdf;"2023-11-23 13:30:44";"2023-12-04 10:54:02";"Informe de Evaluación";adjudicacion;36;
UvaXqIhVwHk%253D;nota_reparo_insecticidas00819120231218161016_1702927283496.pdf;"2023-12-18 16:21:25";"2023-12-21 13:31:50";"Nota de Contestación";adjudicacion;367;
