id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oBfWSWrwY9Q%3D;1;42191707-999;"Sistemas de generación de oxigeno";"Mano de obra por instalación y puesta a punto  de Generador de oxigeno PSA y sus componentes";404745000;_NO_APLICA_;1.000000000000;_NO_APLICA_;404745000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W2c4WUM7JIQ%3D;2;42191707-999;"Sistemas de generación de oxigeno";"Provisión, instalación y puesta a punto de Generador de oxigeno PSA y sus componentes";1734425000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3468850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGQjRl5s91U%3D;3;42191707-999;"Sistemas de generación de oxigeno";"Provisión, instalación y puesta a punto de Caudalímetro Másico";100925000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jC3OnHCXt4s%3D;4;40151601-002;"Compresor de aire";"Provisión, instalación y puesta a punto de   Compresor de Aire";1047475000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2094950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMps0Kfzr7M%3D;5;40151601-002;"Compresor de aire";"Provisión, instalación y puesta a punto de Filtros de línea";176000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;352000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MEJ8mGm4ynM%3D;6;40151601-002;"Compresor de aire";"Provisión, instalación y puesta a punto de  secador de Aire";246125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;492250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k7nHu%2BT%2FVLI%3D;7;40151601-002;"Compresor de aire";"Provisión, instalación y puesta a punto de Compresor de Oxigeno de alta presión";1047200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2094400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lQMo0RSZJhY%3D;8;42191707-999;"Sistemas de generación de oxigeno";"Provisión, instalación y puesta a punto de Generador Eléctrico";543360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;543360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5qdu9eksF4%3D;9;42191707-999;"Sistemas de generación de oxigeno";"Provisión, instalación y puesta a punto de  Transformador eléctrico";377850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;377850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1bYYf5Hglqc%3D;10;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Servicio de mantenimiento con provisión de Kit de repuestos para generador de Oxigeno PSA";424325000;_NO_APLICA_;1.000000000000;_NO_APLICA_;424325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blNLbWGTTD0%3D;11;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Servicio de mantenimiento con provisión de Kit de repuestos para compresor y línea  de Aire";378400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;378400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PVTvVU%2BjRQo%3D;12;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Servicio de mantenimiento con provisión de Kit de repuestos para compresor  de Oxigeno";254375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;254375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5GKOj%2FVyBM%3D;13;81141804-004;"Mantenimiento de generador electrico";"Servicio de mantenimiento con provisión de  Kit de repuestos para Generador Eléctrico";66616000;_NO_APLICA_;1.000000000000;_NO_APLICA_;66616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pHZAJ9VmlHU%3D;14;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Servicio de mantenimiento con provisión de  Kit de repuestos para secadores";203500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;203500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
