id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y4OAogB3s8I%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";3
kiB2MLc2Vdo%3D;52161514;Audifonos;Audifonos;12
6WbYmMhAULY%3D;26111701;"Baterias recargables";"Baterias recargables";24
TFiPqBzhc3w%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";2
4T%2BvC0TsDQ4%3D;43221505;"Identificador de llamada";"Identificador de llamada";1
IPtrxwDC3co%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";3
gRLPKxq0rLk%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";7
SHb7iZp1xO8%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";25
USMn1dB0bVY%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
8PM11xKhrd8%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";12
Ya0blV9hX%2Fo%3D;43191508;"Telefonos digitales";"Telefonos digitales";50
L5OtY2DZLoI%3D;43191508;"Telefonos digitales";"Telefonos digitales";30
