id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6JbQ4LK5f7MX3SK%2FPFrz7Ns;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0007204;;13309120;13309120;PYG;Guaraníes;2011-11-23;98781
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6ItzJuvLf%2BZNXSK%2FPFrz7Ns;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0007205;;3888500;3888500;PYG;Guaraníes;2011-11-23;98781
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6LbWd0tUYls6XSK%2FPFrz7Ns;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0007262;;93113349;93113349;PYG;Guaraníes;2011-11-23;98781
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6Kw7GI351mM%2BuY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006442;;861718;861718;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6LXC62JGLUnW%2BY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006443;;5302000;5302000;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6J3K5z%2FsAWwfOY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006444;;5093880;5093880;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6J6bDF0ZjPlO%2BY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006445;;2293500;2293500;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6JJ2XfXyJPq7uY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006458;;41628400;41628400;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6ItytjwdE9JJOY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006577;;572000;572000;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6KtL7Nye%2B%2B7s%2BY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006635;;792000;792000;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6KZiKHI8WuN8%2BY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006701;;16940000;16940000;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6L3ecPoitGyI%2BY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006702;;7645000;7645000;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6L8rddXXJa%2FruY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006703;;2881164;2881164;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6LJA8LhXCp7weY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006704;;7161000;7161000;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6Lm7MPrGhIDJOY1ZZP%2BgmdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006823;;133069750;133069750;PYG;Guaraníes;2011-08-25;63360
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6IASse6im%2BMQIVvibkcW0pJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006903;;2012868;2012868;PYG;Guaraníes;2011-08-23;63357
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6IGcJTyCYV0EYVvibkcW0pJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006904;;13354000;13354000;PYG;Guaraníes;2011-08-23;63357
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6I%2F%2BIxakyoFx4VvibkcW0pJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006905;;4719000;4719000;PYG;Guaraníes;2011-08-23;63357
hXCfVb4CFmgXJkoJrh0CCqaLo1k4UkGJYy3eBEAFL6JGVb7lXY1ea5437ibgW9Mq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0006740;;19602000;19602000;PYG;Guaraníes;2011-06-13;40034
