id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ymF4XqCx4NA%3D;15121501;"Aceite de motor";"Aceite de motor";200
nfs4TsZtvxM%3D;15121501;"Aceite de motor";"Aceite de motor";1200
inhoE9gykCc%3D;15121501;"Aceite de motor";"Aceite de motor";1000
1VjNbE%2BawWg%3D;15121501;"Aceite de motor";"Aceite de motor";600
MuL%2FxAteN5c%3D;15121501;"Aceite de motor";"Aceite de motor";300
8zUDfgVD4Dc%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";30
iOXxhqsVaws%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";300
l7ZP1JFoW2c%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";300
a1XFzgBYugg%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";120
n3vUgcVqTD8%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";50
XSlwVKuAaeg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;520000
qSP6Qa%2BqaQk%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;40000
sZ0WhjtRrFc%3D;15121902;Grasa;Grasa;40
Ns7movppTSA%3D;15121902;Grasa;Grasa;40
rHpRaech8fc%3D;15101503;Nafta;Nafta;50000
