id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xxmKtt4s2KQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
9%2Fn3RQVBCYg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2FmlIoJmbwG8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
LcAbMzHAUKA%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
LT%2B2%2BYnQO5I%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";100
dsFROB69S9E%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";40
ExZnyRm7FJA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";100
m0fhoFUDxSA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";600
teSnuaJ3Zv8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";550
WOxwj%2Bm%2Bq1A%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";30
