id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6JJk6%2BhVE8GzuIOmcYHB009;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000062;;6000000;6000000;PYG;Guaraníes;2014-09-10;96914
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6LWrYmYHme2%2BzNwB6%2BhgYPS;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000061;;6000000;6000000;PYG;Guaraníes;2014-08-11;83561
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6KgQARH%2Bw7mcREMnGgm8tkl;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000060;;6000000;6000000;PYG;Guaraníes;2014-07-11;69098
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6K0eK7DtUXhJzqJ4cbnw3xK;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000059;;6000000;6000000;PYG;Guaraníes;2014-06-17;57579
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6IT7PPcap%2BcoZsl%2BGW4SUrf;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000052;;6000000;6000000;PYG;Guaraníes;2014-05-22;43940
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6IIzdNBMimz%2B%2BjN5e5ZFSLD;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000051;;6000000;6000000;PYG;Guaraníes;2014-04-28;36116
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6K8QbOiY4u0aPxqE2YQBRZ9;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000009;;6000000;6000000;PYG;Guaraníes;2014-03-11;13918
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6JoSwl%2F4MNr%2BRglDBJb1qxO;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000008;;6000000;6000000;PYG;Guaraníes;2014-02-24;6005
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6KxDUddfQsg1fCVZ2Z9mSqU;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000005;;6000000;6000000;PYG;Guaraníes;2013-12-30;159583
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6JIPKvYfCClN3xNOf2KkWIq;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000001;;6000000;6000000;PYG;Guaraníes;2013-12-05;136500
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6JWRPXaPRUOLjRxUEnj9ZOU;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000387;;6000000;6000000;PYG;Guaraníes;2013-11-11;123052
idbptbVRhFrn2KA5Y0STEdXSkl3UZG6IYy3eBEAFL6LDHeBOvA9LEC8HlKIBkVvx;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000385;;6000000;6000000;PYG;Guaraníes;2013-10-10;112238
