id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6L%252FC%252BiBtHzg%253D;acta_de_apertura_ddjj_de_responsabilidad_1660072033502.pdf;"2022-08-09 15:07:17";"2022-08-11 08:00:01";"Acta de Apertura";adjudicacion;35;
5Lf4XKShCQk%253D;acta_de_apertura_ddjj_de_responsabilidad_1660071793272.pdf;"2022-08-09 15:07:17";"2022-08-11 08:00:01";"Acta de Apertura";adjudicacion;35;
e5z6BRYV59M%253D;acta_de_apertura_ddjj_de_responsabilidad_1659490359159.pdf;"2022-08-02 21:33:41";"2022-08-11 08:00:01";"Acta de Apertura";adjudicacion;35;
Ual9szMWnxo%253D;cuadro_comparativo_de_ofertas_1660071836177.pdf;"2022-08-09 15:07:17";"2022-08-11 08:00:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PHHQeb8SAak%253D;cuadro_comparativo_de_ofertas_1659490402637.pdf;"2022-08-02 21:33:41";"2022-08-11 08:00:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eNaCmqyQ5eU%253D;informe_de_evaluacion__1660071809070.pdf;"2022-08-09 15:07:17";"2022-08-11 08:00:01";"Informe de Evaluación";adjudicacion;36;
ncZF2uxZDDg%253D;informe_de_evaluacion_1659490375882.pdf;"2022-08-02 21:33:41";"2022-08-11 08:00:01";"Informe de Evaluación";adjudicacion;36;
p2B3PVlYauw%253D;7783_414625_1659621269455.pdf;"2022-08-04 09:54:31";"2022-08-11 08:00:01";"Nota de Retención Adjudicación";adjudicacion;131;
%252F%252BpRMI8K1E0%253D;notificacion_a_oferente__1660071846350.pdf;"2022-08-09 15:07:17";"2022-08-11 08:00:01";"Notificación al Oferente";adjudicacion;39;
iMZFWhpFQHE%253D;notificacion_a_ofernte_1659490414826.pdf;"2022-08-02 21:33:41";"2022-08-11 08:00:01";"Notificación al Oferente";adjudicacion;39;
