id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
cut4UN88uIk%3D;661820;;"Rafael Verón";2021-03-21;2021-03-21;"FACTURA N° 001-002-0000008";1;IC;Informe;contrato_detalle_entregable;Informe;1
5OiiYyD481o%3D;661820;;"Rafael Verón";2021-04-21;2021-04-21;"FACTURA N° 001-002-0000008";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZaSTQGDoa6g%3D;661820;;"Rafael Verón";2021-05-21;2021-05-21;"FACTURA N° 001-002-0000008";1;IC;Informe;contrato_detalle_entregable;Informe;1
3RfUIpDui44%3D;661820;;"Rafael Verón";2021-06-21;2021-06-21;"FACTURA N° 001-002-0000015";1;IC;Informe;contrato_detalle_entregable;Informe;1
CTT3SfYiZkQ%3D;661820;;"Rafael Verón";2021-07-21;2021-07-21;"FACTURA N° 001-002-0000015";1;IC;Informe;contrato_detalle_entregable;Informe;1
D7Aa42fMQnI%3D;661820;;"Rafael Verón";2021-08-21;2021-08-21;"FACTURA N° 001-002-0000017";1;IC;Informe;contrato_detalle_entregable;Informe;1
05dqlAWp0cQ%3D;661820;;"Rafael Verón";2021-09-21;2021-09-21;"FACTURA N° 001-002-0000020";1;IC;Informe;contrato_detalle_entregable;Informe;1
891%2B%2B9%2B4B%2FU%3D;661820;;"Rafael Verón";2021-10-21;2021-10-21;"FACTURA N° 001-002-0000023";1;IC;Informe;contrato_detalle_entregable;Informe;1
Yk9mVLWkL34%3D;661820;;"Rafael Verón";2021-11-21;2021-11-21;"FACTURA N° 001-002-0000025";1;IC;Informe;contrato_detalle_entregable;Informe;1
ealv%2Bz%2B%2F2Qo%3D;661820;;"Rafael Verón";2021-12-21;2021-12-21;"FACTURA N° 001-002-0000027";1;IC;Informe;contrato_detalle_entregable;Informe;1
gS1zOED%2BkLE%3D;661820;;"Rafael Verón";2022-01-21;2022-01-21;"FACTURA N° 001-002-0000033";1;IC;Informe;contrato_detalle_entregable;Informe;1
F%2BRvmOcNT%2FA%3D;661820;;"Rafael Verón";2022-02-21;2022-02-21;"FACTURA N° 001-002-0000033";1;IC;Informe;contrato_detalle_entregable;Informe;1
NJ15UPr%2FOSE%3D;661820;;"Rafael Verón";2022-03-21;2022-03-21;"FACTURA N° 001-002-0000051";1;IC;Informe;contrato_detalle_entregable;Informe;1
9StPZScVSWk%3D;661820;;"Rafael Verón";2022-04-21;2022-04-21;"FACTURA N° 001-002-0000051";1;IC;Informe;contrato_detalle_entregable;Informe;1
7yU%2FqTM7G6Q%3D;661820;;"Rafael Verón";2022-05-21;2022-05-21;"FACTURA N° 001-002-0000053";1;IC;Informe;contrato_detalle_entregable;Informe;1
9LTz33uMgHI%3D;661820;;"Rafael Verón";2022-06-21;2022-06-21;"FACTURA N° 001-002-0000058";1;IC;Informe;contrato_detalle_entregable;Informe;1
tZ8cdx%2FWCAI%3D;661820;;"Rafael Verón";2022-07-21;2022-07-21;"FACTURA N° 001-002-0000065";1;IC;Informe;contrato_detalle_entregable;Informe;1
y6fRRDiBH3Q%3D;661820;;"Rafael Verón";2022-08-21;2022-08-21;"FACTURA Nº 001-002-0000068";1;IC;Informe;contrato_detalle_entregable;Informe;1
CB%2Bwzp2%2FHVs%3D;661820;;"Rafael Verón";2022-09-21;2022-09-21;"FACTURA N° 001-002--0000072";1;IC;Informe;contrato_detalle_entregable;Informe;1
9uLyfSW5XZM%3D;661820;;"Rafael Verón ";2022-10-21;2022-10-21;"FACTURA N° 001-002-0000076";1;IC;Informe;contrato_detalle_entregable;Informe;1
UO8mMHWMmMI%3D;661820;;"Rafael Verón ";2022-11-21;2022-11-21;"FACTURA N° 001-002-0000077";1;IC;Informe;contrato_detalle_entregable;Informe;1
nB%2FhPzx339c%3D;661820;;"Rafael Verón ";2022-12-21;2022-12-21;"FACTURA N° 001-002-0000081";1;IC;Informe;contrato_detalle_entregable;Informe;1
wlois19BKsM%3D;661820;;"Rafael Verón";2023-01-21;2023-01-21;"FACTURA N° 001-002-0000089";1;IC;Informe;contrato_detalle_entregable;Informe;1
bTQToeVFRGI%3D;661820;;"Rafael Verón";2023-02-21;2023-02-21;"FACTURA N° 001-002-0000089";1;IC;Informe;contrato_detalle_entregable;Informe;1
Cp5TuC%2F3jhI%3D;661820;;"Rafael Verón ";2023-03-21;2023-03-21;"FACTURA N° 001-002-0000101";1;IC;Informe;contrato_detalle_entregable;Informe;1
HlqkR3x86bA%3D;661820;;"Rafael Verón ";2023-04-21;2023-04-21;"FACTURA N° 001-002-0000101";1;IC;Informe;contrato_detalle_entregable;Informe;1
qpnmTGslhVA%3D;661820;;"Rafael Verón";2023-05-21;2023-05-21;"FACTURA N° 001-002-0000104";1;IC;Informe;contrato_detalle_entregable;Informe;1
h65c%2BzrQPvM%3D;661820;;"Rafael Verón";2023-06-21;2023-06-21;"FACTURA N° 001-002-0000106";1;IC;Informe;contrato_detalle_entregable;Informe;1
arjffk%2FOyyE%3D;661820;;"Rafael Verón";2023-07-21;2023-07-21;"FACTURA N° 001-002-0000108";1;IC;Informe;contrato_detalle_entregable;Informe;1
kFsB2BmnBrM%3D;661820;;"Rafael Veron";2023-08-21;2023-08-21;"FACTURA N° 001-002-0000109";1;IC;Informe;contrato_detalle_entregable;Informe;1
zEvoh%2FZq8yg%3D;661820;;"Rafael Veron";2023-09-21;2023-09-21;"FACTURA N° 001-002-0000113";1;IC;Informe;contrato_detalle_entregable;Informe;1
AH3BCCn8JyE%3D;661820;;"Rafael Veron";2023-10-21;2023-10-21;"FACTURA N° 001-002-0000114";1;IC;Informe;contrato_detalle_entregable;Informe;1
7iCR40BzrwA%3D;661820;;"Rafael Veron";2023-11-21;2023-11-21;"FACTURA N° 001-002-0000116";1;IC;Informe;contrato_detalle_entregable;Informe;1
7JdFyjswHuA%3D;661820;;"Rafael Veron";2023-12-21;2023-12-21;"FACTURA N° 001-002-0000117";1;IC;Informe;contrato_detalle_entregable;Informe;1
Z1%2FDJUuYyvM%3D;661820;;"Rafael Veron";2024-01-21;2024-01-21;"FACT. N° 001-002-0000124";1;IC;Informe;contrato_detalle_entregable;Informe;1
r12EOnOsUwE%3D;661820;;"Rafael Veron";2024-02-21;2024-02-21;"FACT. N° 001-002-0000124";1;IC;Informe;contrato_detalle_entregable;Informe;1
Xt6pwJlTgZw%3D;661820;;"Rafael Veron";2024-03-21;2024-03-21;"FACT. N° 001-002-0000156";1;IC;Informe;contrato_detalle_entregable;Informe;1
EgflQhcVIVs%3D;661820;;"Rafael Veron";2024-04-21;2024-04-21;"FACT. N° 001-002-0000156";1;IC;Informe;contrato_detalle_entregable;Informe;1
m5tRrh9LTNo%3D;661820;;"Rafael Veron";2024-05-21;2024-05-21;"FACT. N° 001-002-0000156";1;IC;Informe;contrato_detalle_entregable;Informe;1
L9hgmd5St4M%3D;661820;;"Rafael Veron";2024-06-21;2024-06-21;"FACT. N° 001-002-0000156";1;IC;Informe;contrato_detalle_entregable;Informe;1
fVNkAor2XXo%3D;661820;;"Rafael Veron";2024-07-22;2024-07-22;"FACT. N° 001-002-0000158";1;IC;Informe;contrato_detalle_entregable;Informe;1
