id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9IW35uvvuUE%3D;26101742;"Distribuidores de inyeccion de combustible";Accesorios;1
rwkRsZfr5eU%3D;25174002;"Radiadores de motor y accesorios";Accesorios;1
Vp%2BoKB4pVk8%3D;25131903;"Helicopteros de ataque";Accesorios;1
LMZY2Ur7dbc%3D;39121549;"Termostato y accesorios";Accesorios;1
RDWlfJBfmRU%3D;25181709;"Pala cargadora y accesorios";Accesorios;1
Q%2BInlDw%2B0I0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";Accesorios;1
o7BkFKH6VvM%3D;39121014;"Bancada de condensadores";"Bancada ";1
IaO8NkpbLDc%3D;39121010;"Bobinas magneticas";"Bobinas magneticas";10
s1QiRk9RT3g%3D;39121428;"Bobinas y bobinadoras electricas";"Bobinas y bobinadoras electricas";10
%2FLNYAzvs5c8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
7YxFs%2F%2BlmG4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";20
I5H0gcMC9EQ%3D;39121529;Contactores;Contactores;10
GmaXG5kz58g%3D;39121522;"Contactos electricos";"Contactos electricos";1
AY%2FP2xK6pDs%3D;39121014;"Bancada de condensadores";Equipos;1
HGg6wCNscDk%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";Equipos;1
V7eSNXMlknw%3D;23171906;"Herramientas de Montaje o Desmontaje";"Herramientas de Montaje o Desmontaje";1
CgmQun92eHc%3D;27113201;"Herramientas varias";"Herramientas varias";1
Upd%2Fzm2xxN0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ZMZVGziGoX8%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";2
Fmnm%2B7YV%2Br0%3D;39121531;"Interruptores de flotador o de nivel";"Interruptores ";2
NOMoGSylExs%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";100
KfLB%2B5yQmqc%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";100
69P%2BAAvkRkw%3D;39121504;"Interruptores de tiempos";"Interruptores de tiempos";20
OMuHStWdaDw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";200
0SrerUdd3M4%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
%2FekMxMdkSpU%3D;39121511;"Interruptores variables";"Interruptores variables";20
H4qfSFXl2OI%3D;27113204;"Kits de electricista";"Kits de electricista";1
LDCZ7QAYG30%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";2
TF%2F7EHwV2Sk%3D;26101603;"Motores de corriente continua (CC)";"Motores de corriente continua (CC)";1
sSJRod37mGk%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
394sU7yMDVE%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
aPsuDqXc9cA%3D;26101612;"Motores multifasicos";"Motores multifasicos";2
RLnVgjX4Z4o%3D;26101616;"Motor neumatico";"Motor neumatico";1
NokK7ZNGo34%3D;40141616;"Piezas de valvula o accesorios";"Piezas de valvula o accesorios";20
GbL%2Fs33%2F14U%3D;31171804;Poleas;Poleas;10
WTRRjytMH6A%3D;39121015;Reactores;Reactores;1
Q9elwoGYRjI%3D;39121015;Reactores;Reactores;2
6qwL%2BV0S9xU%3D;32121504;"Redes de capacitores";"Redes de capacitores";1
J39cPxVtquw%3D;32121504;"Redes de capacitores";"Redes de capacitores";1
eY3U7q3dSq0%3D;86101610;"Servicios de formacion profesional de ingenieria";Servicios;1
8pEU5pqHpS8%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios ";1
hNjyXRLWMRM%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
Alc44ocXuLY%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";2
XveTLa0HTc8%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";2
wbClaqhsUak%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";2
jlwYQoGCBzU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
